OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021PFCMib,1.3.111.2.802.1.1.21,,,moduleidentity,,"Priority-based Flow Control module for IEEE 802.1Q. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is part of IEEE802.1Q; see the draft itself for full legal notices. "
ieee8021PfcMIBObjects,1.3.111.2.802.1.1.21.1,,,objectidentity,,""
ieee8021PfcIfTable,1.3.111.2.802.1.1.21.1.1,,no-access,objecttype,table,"A table of PFC information for all interfaces of a system."
ieee8021PfcIfEntry,1.3.111.2.802.1.1.21.1.1.1,,no-access,objecttype,row,"Each entry contains information about the PFC function on a single interface."
ieee8021PfcLinkDelayAllowance,1.3.111.2.802.1.1.21.1.1.1.1,unsigned32,read-write,objecttype,column,"The allowance made for round-trip propagation delay of the link in bits. The value of this object MUST be retained across reinitializations of the management system."
ieee8021PfcRequests,1.3.111.2.802.1.1.21.1.1.1.2,counter32,read-only,objecttype,column,"A count of the invoked PFC M_CONTROL.request primitives. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ieee8021PfcIndications,1.3.111.2.802.1.1.21.1.1.1.3,counter32,read-only,objecttype,column,"A count of the received PFC M_CONTROL.indication primitives. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
ieee8021PfcConformance,1.3.111.2.802.1.1.21.2,,,objectidentity,,""
ieee8021PfcCompliances,1.3.111.2.802.1.1.21.2.1,,,objectidentity,,""
ieee8021PfcCompliance,1.3.111.2.802.1.1.21.2.1.1,,,modulecompliance,,"The compliance statement for support by a system of the IEEE8021-PFC-MIB module."
ieee8021PfcGroups,1.3.111.2.802.1.1.21.2.2,,,objectidentity,,""
ieee8021PfcGlobalReqdGroup,1.3.111.2.802.1.1.21.2.2.1,,,objectgroup,,"Objects in the global required group."
