OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusMIB,1.3.6.1.2.1.67,,,objectidentity,,"The OID assigned to RADIUS MIB work by the IANA."
radiusAccounting,1.3.6.1.2.1.67.2,,,objectidentity,,""
radiusAccClientMIB,1.3.6.1.2.1.67.2.2,,,moduleidentity,,"The MIB module for entities implementing the client side of the Remote Authentication Dial-In User Service (RADIUS) accounting protocol. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4670; see the RFC itself for full legal notices."
radiusAccClientMIBObjects,1.3.6.1.2.1.67.2.2.1,,,objectidentity,,""
radiusAccClient,1.3.6.1.2.1.67.2.2.1.1,,,objectidentity,,""
radiusAccClientInvalidServerAddresses,1.3.6.1.2.1.67.2.2.1.1.1,counter32,read-only,objecttype,scalar,"The number of RADIUS Accounting-Response packets received from unknown addresses."
radiusAccClientIdentifier,1.3.6.1.2.1.67.2.2.1.1.2,snmpadminstring,read-only,objecttype,scalar,"The NAS-Identifier of the RADIUS accounting client. This is not necessarily the same as sysName in MIB II."
radiusAccServerTable,1.3.6.1.2.1.67.2.2.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS accounting servers with which the client shares a secret."
radiusAccServerEntry,1.3.6.1.2.1.67.2.2.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting server with which the client shares a secret."
radiusAccServerIndex,1.3.6.1.2.1.67.2.2.1.1.3.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying each RADIUS Accounting server with which this client communicates."
radiusAccServerAddress,1.3.6.1.2.1.67.2.2.1.1.3.1.2,ipaddress,read-only,objecttype,column,"The IP address of the RADIUS accounting server referred to in this table entry."
radiusAccClientServerPortNumber,1.3.6.1.2.1.67.2.2.1.1.3.1.3,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to this server."
radiusAccClientRoundTripTime,1.3.6.1.2.1.67.2.2.1.1.3.1.4,timeticks,read-only,objecttype,column,"The time interval between the most recent Accounting-Response and the Accounting-Request that matched it from this RADIUS accounting server."
radiusAccClientRequests,1.3.6.1.2.1.67.2.2.1.1.3.1.5,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets sent. This does not include retransmissions."
radiusAccClientRetransmissions,1.3.6.1.2.1.67.2.2.1.1.3.1.6,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets retransmitted to this RADIUS accounting server. Retransmissions include retries where the Identifier and Acct-Delay have been updated, as well as those in which they remain the same."
radiusAccClientResponses,1.3.6.1.2.1.67.2.2.1.1.3.1.7,counter32,read-only,objecttype,column,"The number of RADIUS packets received on the accounting port from this server."
radiusAccClientMalformedResponses,1.3.6.1.2.1.67.2.2.1.1.3.1.8,counter32,read-only,objecttype,column,"The number of malformed RADIUS Accounting-Response packets received from this server. Malformed packets include packets with an invalid length. Bad authenticators and unknown types are not included as malformed accounting responses."
radiusAccClientBadAuthenticators,1.3.6.1.2.1.67.2.2.1.1.3.1.9,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Response packets that contained invalid authenticators received from this server."
radiusAccClientPendingRequests,1.3.6.1.2.1.67.2.2.1.1.3.1.10,gauge32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets sent to this server that have not yet timed out or received a response. This variable is incremented when an Accounting-Request is sent and decremented due to receipt of an Accounting-Response, a timeout, or a retransmission."
radiusAccClientTimeouts,1.3.6.1.2.1.67.2.2.1.1.3.1.11,counter32,read-only,objecttype,column,"The number of accounting timeouts to this server. After a timeout, the client may retry to the same server, send to a different server, or give up. A retry to the same server is counted as a retransmit as well as a timeout. A send to a different server is counted as an Accounting-Request as well as a timeout."
radiusAccClientUnknownTypes,1.3.6.1.2.1.67.2.2.1.1.3.1.12,counter32,read-only,objecttype,column,"The number of RADIUS packets of unknown type that were received from this server on the accounting port."
radiusAccClientPacketsDropped,1.3.6.1.2.1.67.2.2.1.1.3.1.13,counter32,read-only,objecttype,column,"The number of RADIUS packets that were received from this server on the accounting port and dropped for some other reason."
radiusAccServerExtTable,1.3.6.1.2.1.67.2.2.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS accounting servers with which the client shares a secret."
radiusAccServerExtEntry,1.3.6.1.2.1.67.2.2.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting server with which the client shares a secret."
radiusAccServerExtIndex,1.3.6.1.2.1.67.2.2.1.1.4.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying each RADIUS Accounting server with which this client communicates."
radiusAccServerInetAddressType,1.3.6.1.2.1.67.2.2.1.1.4.1.2,inetaddresstype,read-only,objecttype,column,"The type of address format used for the radiusAccServerInetAddress object."
radiusAccServerInetAddress,1.3.6.1.2.1.67.2.2.1.1.4.1.3,inetaddress,read-only,objecttype,column,"The IP address of the RADIUS accounting server referred to in this table entry, using the version-neutral IP address format."
radiusAccClientServerInetPortNumber,1.3.6.1.2.1.67.2.2.1.1.4.1.4,inetportnumber,read-only,objecttype,column,"The UDP port the client is using to send requests to this accounting server. The value zero (0) is invalid."
radiusAccClientExtRoundTripTime,1.3.6.1.2.1.67.2.2.1.1.4.1.5,timeticks,read-only,objecttype,column,"The time interval between the most recent Accounting-Response and the Accounting-Request that matched it from this RADIUS accounting server."
radiusAccClientExtRequests,1.3.6.1.2.1.67.2.2.1.1.4.1.6,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets sent. This does not include retransmissions. This counter may experience a discontinuity when the RADIUS Accounting Client module within the managed entity is reinitialized, as indicated by the current value of radiusAccClientCounterDiscontinuity."
radiusAccClientExtRetransmissions,1.3.6.1.2.1.67.2.2.1.1.4.1.7,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets retransmitted to this RADIUS accounting server. Retransmissions include retries where the Identifier and Acct-Delay have been updated, as well as those in which they remain the same. This counter may experience a discontinuity when the RADIUS Accounting Client module within the managed entity is reinitialized, as indicated by the current value of radiusAccClientCounterDiscontinuity."
radiusAccClientExtResponses,1.3.6.1.2.1.67.2.2.1.1.4.1.8,counter32,read-only,objecttype,column,"The number of RADIUS packets received on the accounting port from this server. This counter may experience a discontinuity when the RADIUS Accounting Client module within the managed entity is reinitialized, as indicated by the current value of radiusAccClientCounterDiscontinuity."
