OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frMux,1.3.6.1.4.1.562.2.4.1.112,,,objectidentity,,""
frMuxRowStatusTable,1.3.6.1.4.1.562.2.4.1.112.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frMux components."
frMuxRowStatusEntry,1.3.6.1.4.1.562.2.4.1.112.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frMux component."
frMuxRowStatus,1.3.6.1.4.1.562.2.4.1.112.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frMux components. These components can be added and deleted."
frMuxComponentName,1.3.6.1.4.1.562.2.4.1.112.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frMuxStorageType,1.3.6.1.4.1.562.2.4.1.112.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frMux tables."
frMuxIndex,1.3.6.1.4.1.562.2.4.1.112.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the frMux tables."
frMuxFramer,1.3.6.1.4.1.562.2.4.1.112.2,,,objectidentity,,""
frMuxFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.112.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frMuxFramer components."
frMuxFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.112.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frMuxFramer component."
frMuxFramerRowStatus,1.3.6.1.4.1.562.2.4.1.112.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frMuxFramer components. These components cannot be added nor deleted."
frMuxFramerComponentName,1.3.6.1.4.1.562.2.4.1.112.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frMuxFramerStorageType,1.3.6.1.4.1.562.2.4.1.112.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frMuxFramer tables."
frMuxFramerIndex,1.3.6.1.4.1.562.2.4.1.112.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frMuxFramer tables."
frMuxFramerProvTable,1.3.6.1.4.1.562.2.4.1.112.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
frMuxFramerProvEntry,1.3.6.1.4.1.562.2.4.1.112.2.10.1,,no-access,objecttype,row,"An entry in the frMuxFramerProvTable."
