OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDot11RadarMIB,1.3.6.1.4.1.9.9.627,,,moduleidentity,,"This MIB module is for IEEE 802.11a/h Root device, i.e. Access Point (AP) or Root Bridge. This MIB allows dynamic frequency selection features related to DOT11 device. ACRONYMS AP Access point RADAR RAdio Detection And Range GLOSSARY Access point Transmitter/receiver (transceiver) device that commonly connects and transports data between a wireless network and a wired network. Non-Root Bridge This wireless bridge does not connect to the main wired LAN segment. It connects to a remote wired LAN segment and can associate with root bridges and other non-root bridges that accept client associations. It also can accept associations from other non-root bridges, repeater access points, and client devices. Radar Radar is a system that uses electromagnetic waves to identify the range, altitude, direction, or speed of both moving and fixed objects such as aircraft, ships, motor vehicles, weather formations, and terrain. Repeater or Non-root Access Point The repeater access point is not connected to the wired LAN. The Repeater is a wireless LAN transceiver that transfers data between a client and another access point, another repeater, or between two bridges. The repeater is placed within radio range of an access point connected to the wired LAN, another repeater, or an non-root bridge to extend the range of the infrastructure. Root (Wireless) Bridge This wireless bridge connects to the main wired LAN. It can communicate with non-root wireless bridges, repeater access points, and client devices but not with another wireless root bridge. Only one wireless bridge in a wireless LAN can be set as the wireless root bridge. Work-group Bridge It is a client to APs or wireless root bridges. The radio port of a WGB serves as the uplink to the main network and the Ethernet port provides network access for devices like PC or IP phone."
ciscoDot11RadarMIBNotifs,1.3.6.1.4.1.9.9.627.0,,,objectidentity,,""
ciscoDot11RadarChannelSwitch,1.3.6.1.4.1.9.9.627.0.1,,,notificationtype,,"This notification will be sent when a radar is detected either by AP itself or by a report from a client indicating that it has detected radar. The cdrDot11NewFrequency specify the channel that AP has switched to. This notification can be enabled or disabled via the cdrChannelSwitchNotifEnabled object."
ciscoDot11RadarChannelReturn,1.3.6.1.4.1.9.9.627.0.2,,,notificationtype,,"This notification will be sent when a AP has returned to the prefer channel. The cdrDot11PreferFrequency specify the channel that AP returns to. This notification can be enabled disabled via the cdrChannelReturnNotifEnabled object."
ciscoDot11RadarMIBObjects,1.3.6.1.4.1.9.9.627.1,,,objectidentity,,""
cdrDot11RadarNotifConfig,1.3.6.1.4.1.9.9.627.1.1,,,objectidentity,,""
cdrChannelSwitchNotifEnabled,1.3.6.1.4.1.9.9.627.1.1.1,truthvalue,read-write,objecttype,scalar,"Indicates whether the ciscoDot11RadarChannelSwitch notification will or will not be sent by the agent when a radar is detected. If it is 'true', the notification will be sent. If it is 'false', the notification will not be sent."
cdrChannelReturnNotifEnabled,1.3.6.1.4.1.9.9.627.1.1.2,truthvalue,read-write,objecttype,scalar,"Indicates whether the ciscoDot11RadarChannelReturn notification will or will not be sent by the agent when AP moves back to the prefer channel. If it is 'true', the notification will be sent. If it is 'false', the notification will not be sent."
cdrDot11RadarDetectInfo,1.3.6.1.4.1.9.9.627.1.2,,,objectidentity,,""
cdrDot11NewFrequency,1.3.6.1.4.1.9.9.627.1.2.1,unsigned32,read-only,objecttype,scalar,"This is the IEEE 802.11a/h channel frequency that specify the new channel that the AP has switched to after (1) it has detected radar, or (2) received report from a client indicating that it has detected radar. The value of zero indicates that dynamic frequency selection has not completed after reset."
cdrDot11PreferFrequency,1.3.6.1.4.1.9.9.627.1.2.2,unsigned32,read-only,objecttype,scalar,"This is the IEEE 802.11a/h channel frequency that specify the prefer channel that the AP has moved back to. The value of zero indicates that prefer frequency is not selected."
cdrChannelSwitchLastTime,1.3.6.1.4.1.9.9.627.1.2.3,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when cdrDot11NewFrequency was last changed."
cdrChannelReturnLastTime,1.3.6.1.4.1.9.9.627.1.2.4,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when cdrDot11PreferFrequency was last changed."
ciscoDot11RadarMIBConform,1.3.6.1.4.1.9.9.627.2,,,objectidentity,,""
ciscoDot11RadarMIBCompliances,1.3.6.1.4.1.9.9.627.2.1,,,objectidentity,,""
ciscoDot11RadarCompliance,1.3.6.1.4.1.9.9.627.2.1.1,,,modulecompliance,,"The compliance statement for entities implementing the CISCO-DOT11-RADAR-MIB."
ciscoDot11RadarMIBGroups,1.3.6.1.4.1.9.9.627.2.2,,,objectidentity,,""
cdrDot11RadarNotifObjectGroup,1.3.6.1.4.1.9.9.627.2.2.1,,,objectgroup,,"This group is for enabling/disabling notifications of changing frequency."
ciscoDot11RadarDetectInfoGroup,1.3.6.1.4.1.9.9.627.2.2.2,,,objectgroup,,"This group provides frequency-change information from the operation of the Radar detection."
ciscoDot11RadarNotificationGroup,1.3.6.1.4.1.9.9.627.2.2.3,,,notificationgroup,,"This group provides notifications related to Radar Channel."
