OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accLmgr,1.3.6.1.4.1.5.1.1.78,,,,,""
accLicMgrParms,1.3.6.1.4.1.5.1.1.78.1,,,,,""
accLicMgrMessageLevel,1.3.6.1.4.1.5.1.1.78.1.1,,,,,"License management information message level"
accLicMgrParmTable,1.3.6.1.4.1.5.1.1.78.2,,,,table,"License Manager Parameters"
accLicMgrParmEntry,1.3.6.1.4.1.5.1.1.78.2.1,,,,row,"License Manager Parameters entry"
accLicMgrLictype,1.3.6.1.4.1.5.1.1.78.2.1.1,,,,column,"License type."
accLicMgrLicGroup,1.3.6.1.4.1.5.1.1.78.2.1.2,,,,column,"License group (STANDARD or SUPPLEMENTAL)."
accLicMgrLicKey,1.3.6.1.4.1.5.1.1.78.2.1.3,,,,column,"License key string."
accLicMgrNumInst,1.3.6.1.4.1.5.1.1.78.2.1.4,,,,column,"Number of license instances."
accLicMgrStatTable,1.3.6.1.4.1.5.1.1.78.3,,,,table,"License Manager Statistics"
accLicMgrStatEntry,1.3.6.1.4.1.5.1.1.78.3.1,,,,row,"License Manager Statistics entry"
accLicMgr56kAlloc,1.3.6.1.4.1.5.1.1.78.3.1.1,,,,column,"Allocated - indicates the entire number of licenses of the displayed license type provisioned for this router."
accLicMgr56kAvails,1.3.6.1.4.1.5.1.1.78.3.1.2,,,,column,"Available - indicates the number of licenses, not currently in use, available to be assigned."
accLicMgr56kCurrents,1.3.6.1.4.1.5.1.1.78.3.1.3,,,,column,"Current - indicates the number of currently assigned licenses."
accLicMgr56kTotals,1.3.6.1.4.1.5.1.1.78.3.1.4,,,,column,"Total - indicates the total number of times a license of this license type has been assigned."
accLicMgr56kPeaks,1.3.6.1.4.1.5.1.1.78.3.1.5,,,,column,"Peak - indicates the peak or maximum number of licenses assigned of this license type at one time."
accLicMgr56kDenials,1.3.6.1.4.1.5.1.1.78.3.1.6,,,,column,"Denial - indicates the total number of times a license of this type has been denied due to lack of available licenses."
accLicMgrVoIPAllocs,1.3.6.1.4.1.5.1.1.78.3.1.7,,,,column,"Allocated - indicates the entire number of licenses of the displayed license type provisioned for this router."
accLicMgrVoIPAvails,1.3.6.1.4.1.5.1.1.78.3.1.8,,,,column,"Available - indicates the number of licenses, not currently in use, available to be assigned."
accLicMgrVoIPCurrents,1.3.6.1.4.1.5.1.1.78.3.1.9,,,,column,"Current - indicates the number of currently assigned licenses."
accLicMgrVoIPTotals,1.3.6.1.4.1.5.1.1.78.3.1.10,,,,column,"Total - indicates the total number of times a license of this license type has been assigned."
accLicMgrVoIPPeaks,1.3.6.1.4.1.5.1.1.78.3.1.11,,,,column,"Peak - indicates the peak or maximum number of licenses assigned of this license type at one time."
accLicMgrVoIPDenials,1.3.6.1.4.1.5.1.1.78.3.1.12,,,,column,"Denial - indicates the total number of times a license of this type has been denied due to lack of available licenses."
