OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
director,1.3.6.1.4.1.2.6.159,,,objectidentity,,""
dmiMibs,1.3.6.1.4.1.2.6.159.200,,,objectidentity,,""
directorAgentMIB,1.3.6.1.4.1.2.6.159.200.2,,,moduleidentity,,"This module defines objects for the IBM Director Agent portion of the MIB tree."
dmtfGroups,1.3.6.1.4.1.2.6.159.200.2.1,,,objectidentity,,""
componentidTable,1.3.6.1.4.1.2.6.159.200.2.1.1,,no-access,objecttype,table,"This group defines attributes common to all components. This group is required."
componentidEntry,1.3.6.1.4.1.2.6.159.200.2.1.1.1,,no-access,objecttype,row,"INDEX INTEGER value is DmiComponentIndex"
a1Manufacturer,1.3.6.1.4.1.2.6.159.200.2.1.1.1.1,displaystring,read-only,objecttype,column,"The name of the manufacturer that produces this component."
a1Product,1.3.6.1.4.1.2.6.159.200.2.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the component."
a1Version,1.3.6.1.4.1.2.6.159.200.2.1.1.1.3,displaystring,read-only,objecttype,column,"The version for the component."
a1SerialNumber,1.3.6.1.4.1.2.6.159.200.2.1.1.1.4,displaystring,read-only,objecttype,column,"The serial number for this instance of this component."
a1Index,1.3.6.1.4.1.2.6.159.200.2.1.1.1.5,unsigned32,read-only,objecttype,column,"The index for this table."
directorAlertTable,1.3.6.1.4.1.2.6.159.200.2.1.2,,no-access,objecttype,table,"Director Alert data fields."
directorAlertEntry,1.3.6.1.4.1.2.6.159.200.2.1.2.1,,no-access,objecttype,row,"INDEX INTEGER value is DmiComponentIndex"
a2AlertText,1.3.6.1.4.1.2.6.159.200.2.1.2.1.1,displaystring,read-only,objecttype,column,"Text associated with the Director Alert."
a2Severity,1.3.6.1.4.1.2.6.159.200.2.1.2.1.2,integer32,read-only,objecttype,column,"Alert severity level (0 = highest, 7 = lowest)."
a2AlertType,1.3.6.1.4.1.2.6.159.200.2.1.2.1.3,displaystring,read-only,objecttype,column,"Standard alert ID and type."
a2ApplicationId,1.3.6.1.4.1.2.6.159.200.2.1.2.1.4,displaystring,read-only,objecttype,column,"Identity of the application which issued the alert."
a2ApplicationAlertType,1.3.6.1.4.1.2.6.159.200.2.1.2.1.5,integer32,read-only,objecttype,column,"Application-specific alert ID."
a2AlertTimeAndDate,1.3.6.1.4.1.2.6.159.200.2.1.2.1.6,dmidate,read-only,objecttype,column,"Time and date when alert was issued."
a2AlertSender,1.3.6.1.4.1.2.6.159.200.2.1.2.1.7,displaystring,read-only,objecttype,column,"Network path to system which created alert, if not local system."
a2AlertSystemName,1.3.6.1.4.1.2.6.159.200.2.1.2.1.8,displaystring,read-only,objecttype,column,"System name of system which created alert."
