OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dv2Vsm,1.3.6.1.4.1.251.1.1.47,,,objectidentity,,""
vsmCardCfgTable,1.3.6.1.4.1.251.1.1.47.1,,no-access,objecttype,table,"The VSM card configuration table."
vsmCardCfgTableEntry,1.3.6.1.4.1.251.1.1.47.1.1,,no-access,objecttype,row,""
vsmCardCfgIndex,1.3.6.1.4.1.251.1.1.47.1.1.1,integer,read-only,objecttype,column,"Index for VSM Card Cfg Table"
vsmCardCfgBndlTslotStatus,1.3.6.1.4.1.251.1.1.47.1.1.2,integer,read-only,objecttype,column,"Enables the collection of Bundle and Timeslot status Enumeration: 'disabled': 2, 'enabled': 1."
vsmLinkTable,1.3.6.1.4.1.251.1.1.47.2,,no-access,objecttype,table,"Table for VSM Link configuration"
vsmLinkEntry,1.3.6.1.4.1.251.1.1.47.2.1,,no-access,objecttype,row,""
vsmLinkLink,1.3.6.1.4.1.251.1.1.47.2.1.1,integer,read-only,objecttype,column,"Link Number for Table Entry"
vsmLinkEnable,1.3.6.1.4.1.251.1.1.47.2.1.2,integer,read-write,objecttype,column,"Enable/Disable Link <DETAIL_DESCRIPTION> The user has the ability to enable or disable each of the LIM's links individually. Enumeration: 'disabled': 2, 'enabled': 1."
vsmLinkEnableStat,1.3.6.1.4.1.251.1.1.47.2.1.3,integer,read-only,objecttype,column,"Link Enable Status <DETAIL_DESCRIPTION> The current status of link depends on a valid lim type, the availability of a link on the LIM and LIM Configuration. Enumeration: 'wait-lim-framing': 7, 'wait-frame-bit': 8, 'wait-for-valid-lim': 3, 'enabled': 1, 'disabled': 2, 'error': 5, 'link-not-used': 4, 'wait-signaling-lim': 6."
vsmLinkSigType,1.3.6.1.4.1.251.1.1.47.2.1.4,integer,read-write,objecttype,column,"Enable/Disable Signalling <DETAIL_DESCRIPTION> The user has the ability to enable or disable signalling for each of the LIM's links individually. Enumeration: 'cas': 2, 'none': 1."
vsmTsCfgTable,1.3.6.1.4.1.251.1.1.47.3,,no-access,objecttype,table,"The timeslot configuration table."
vsmTsCfgTableEntry,1.3.6.1.4.1.251.1.1.47.3.1,,no-access,objecttype,row,""
vsmTsCfgLinkNo,1.3.6.1.4.1.251.1.1.47.3.1.1,integer,read-write,objecttype,column,"The link number."
vsmTsCfgTsNo,1.3.6.1.4.1.251.1.1.47.3.1.2,integer,read-write,objecttype,column,"The timeslot number of the link."
vsmTsCfgBundleNo,1.3.6.1.4.1.251.1.1.47.3.1.3,vsmbundle,read-write,objecttype,column,"The Bundle mapped to this timeslot."
vsmTsCfgAALTyp,1.3.6.1.4.1.251.1.1.47.3.1.4,integer,read-write,objecttype,column,"AAL type used for timeslot. This must match the AAL type used by the bundle to which this timeslot is assigned. Enumeration: 'aal2': 2, 'aal1': 1."
vsmTsCfgChanID,1.3.6.1.4.1.251.1.1.47.3.1.5,integer,read-write,objecttype,column,"The Channel ID (CID) this TS is mapped to. The CID must be unique across AAL2 VCs of an end-to-end connection. AAL2 only. "
vsmTsCfgCmprssionTyp,1.3.6.1.4.1.251.1.1.47.3.1.6,integer,read-write,objecttype,column,"The voice compression algorithm being used for the timeslot. AAL2 only. Enumeration: 'none': 1, 'adpcmG726-32k': 2."
vsmTsCfgFaxMdmHndlng,1.3.6.1.4.1.251.1.1.47.3.1.7,integer,read-write,objecttype,column,"The option to handle Fax/Modem signal. AAL2 only. pass-through: make no change when tone is detected, if compressing then keep compressing.bypass: If compressing and tone detected, attempt to switch to uncompressed Enumeration: 'always-compress': 1, 'auto-disable': 2."
vsmTsCfgEchoCancel,1.3.6.1.4.1.251.1.1.47.3.1.8,integer,read-write,objecttype,column,"Indicate whether echo cancellation is enabled. Enumeration: 'enable': 1, 'disable': 2, 'auto-disable': 3."
vsmTsCfgSilenceRmvl,1.3.6.1.4.1.251.1.1.47.3.1.9,integer,read-write,objecttype,column,"Allows for the configuration of silence removal. Auto will disable silence removal when a FAX/modem tone is detected. AAL2 only. Enumeration: 'enable': 1, 'disable': 2, 'auto-disable': 3."
vsmTsCfgIdleDetect,1.3.6.1.4.1.251.1.1.47.3.1.10,integer,read-write,objecttype,column,"Indicate whether idle channel detection is enabled. If disabled this timeslot will always send cells, even when on hook. AAL2 only. Enumeration: 'enable': 1, 'disable': 2."
vsmTsCfgRmtLaw,1.3.6.1.4.1.251.1.1.47.3.1.11,integer,read-write,objecttype,column,"Indicates the remote VSM's companding type. u-law for T1, a-law for E1. Auto means use the same type as the local link. Enumeration: 'auto': 3, 'a-law': 2, 'u-law': 1."
vsmTsCfgSignalTyp,1.3.6.1.4.1.251.1.1.47.3.1.12,integer,read-write,objecttype,column,"This object specifies the signal type of the timeslot. None is used to turn off signaling to allow for data transport. Enumeration: 'none': 1, 'ls-fxo-fxs': 4, 'gs-fxs-fxo': 3, 'gs-fxo-fxs': 2, 'ssr2': 7, 'plar': 8, 'e-and-m': 6, 'ls-fxs-fxo': 5."
vsmTsCfgSigCndTypNB,1.3.6.1.4.1.251.1.1.47.3.1.13,integer,read-write,objecttype,column,"The object specifies the type of signaling conditioning to narrowband. Enumeration: 'onhook-A0B1': 2, 'onhook-A0B0': 1, 'failure-A1B1C1D1': 7, 'failure-A1B1': 5, 'failure-A10B1': 6, 'offhook-A01B01': 3."
vsmTsCfgSigCndTypATM,1.3.6.1.4.1.251.1.1.47.3.1.14,integer,read-write,objecttype,column,"The object specifies the type of signaling conditioning to ATM. Enumeration: 'onhook-A0B1': 2, 'onhook-A0B0': 1, 'failure-A1B1C1D1': 7, 'failure-A1B1': 5, 'failure-A10B1': 6, 'offhook-A01B01': 3."
vsmTsCfgDataCndTypNB,1.3.6.1.4.1.251.1.1.47.3.1.15,integer,read-write,objecttype,column,"The object specifies the type of data conditioning to narrowband. Enumeration: 'aLaw-0V-D5': 4, 'none': 1, 'cir-oos-36': 8, 'muLaw-0V-7F': 2, 'ctrl-mode-FE': 7, 'dacs-trbl-E4': 6, 'aLaw-0V-54': 5, 'user-data-FF': 10, 'muLaw-0V-FF': 3, 'mux-oos-1A': 9."
vsmTsCfgDataCndTypATM,1.3.6.1.4.1.251.1.1.47.3.1.16,integer,read-write,objecttype,column,"The object specifies the type of data conditioning to ATM. Enumeration: 'aLaw-0V-D5': 4, 'none': 1, 'cir-oos-36': 8, 'muLaw-0V-7F': 2, 'ctrl-mode-FE': 7, 'dacs-trbl-E4': 6, 'aLaw-0V-54': 5, 'user-data-FF': 10, 'muLaw-0V-FF': 3, 'mux-oos-1A': 9."
vsmTsCfgMulticast,1.3.6.1.4.1.251.1.1.47.3.1.17,integer,read-write,objecttype,column,"Multicast state: disabled = no multicast Enumeration: 'disabled': 2, 'enabled': 1."
vsmTsCfgOperStatus,1.3.6.1.4.1.251.1.1.47.3.1.18,integer,read-only,objecttype,column,"The operating status of the timeslot. Enumeration: 'unknown-Lim': 12, 'inv-Sil-Det': 10, 'aal-mismatch': 5, 'inv-Lk-no': 9, 'inv-maxtslot': 14, 'configured': 3, 'inv-MCast': 13, 'up': 1, 'non-CAS-link': 17, 'inv-cfg': 4, 'down': 2, 'inv-CID': 7, 'inv-MCast-BN': 16, 'aal1-max-TS': 15, 'no-more-DSPs': 6, 'inv-CmpTyp': 11."
vsmTsCfgAdminStatus,1.3.6.1.4.1.251.1.1.47.3.1.19,integer,read-write,objecttype,column,"The administrative status of the timeslot. Enumeration: 'down': 2, 'reconfig': 3, 'up': 1."
