OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsSnmp,1.3.6.1.4.1.6296.9.1.1.2.23,,,moduleidentity,,"The MIB module to describe SNMP of DASAN product."
dsSnmpTrapHost,1.3.6.1.4.1.6296.9.1.1.2.23.3,,,objectidentity,,""
dsSnmpTrapHostTable,1.3.6.1.4.1.6296.9.1.1.2.23.3.1,,no-access,objecttype,table,"DASAN SNMP TrapHost Information Table."
dsSnmpTrapHostEntry,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1,,no-access,objecttype,row,"DASAN SNMP TrapHost Information Table."
dsSnmpTrapHostType,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1.1,integer,read-only,objecttype,column,"The type of trap-host. trapHost(1) means a SNMP version 1. trap2Host(2) means a SNMP version 2. informTrapHost(3) means a SNMP version 2 inform notification. Enumeration: 'informTrapHost': 3, 'trap2Host': 2, 'trapHost': 1."
dsSnmpTrapHostAddress,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1.2,ipaddress,read-only,objecttype,column,"Host address for received traps."
dsSnmpTrapHostCommunity,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1.3,octet string,read-only,objecttype,column,"Trap community."
dsSnmpTrapSourceAddress,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1.4,ipaddress,read-only,objecttype,column,"Trap binding address."
dsSnmpTrapProtocol,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1.5,integer,read-only,objecttype,column,"Trap communication protocol. Enumeration: 'udp': 1, 'tcp': 2."
dsSnmpTrapHostPort,1.3.6.1.4.1.6296.9.1.1.2.23.3.1.1.6,integer32,read-only,objecttype,column,"Trap commnunication port. (advanced)"
dsSnmpTrapHostControl,1.3.6.1.4.1.6296.9.1.1.2.23.3.2,,,objectidentity,,""
dsSnmpTrapHostControlRequest,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.1,integer,read-write,objecttype,scalar,"Create(1) or delete(2) trap-host entry. Enumeration: 'create': 1, 'delete': 2."
dsSnmpTrapHostControlType,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.2,integer,read-write,objecttype,scalar,"The type of trap-host. trapHost(1) means a SNMP version 1. trap2Host(2) means a SNMP version 2. informTrapHost(3) means a SNMP version 2 inform notification. Enumeration: 'informTrapHost': 3, 'trap2Host': 2, 'trapHost': 1."
dsSnmpTrapHostControlAddress,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.3,ipaddress,read-write,objecttype,scalar,"Host address for received traps."
dsSnmpTrapHostControlCommunity,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.4,octet string,read-write,objecttype,scalar,"Trap community."
dsSnmpTrapHostControlSrcAddress,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.5,ipaddress,read-write,objecttype,scalar,"Trap binding address."
dsSnmpTrapHostControlProtocol,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.6,integer,no-access,objecttype,scalar,"Trap communication protocol. Enumeration: 'udp': 1, 'tcp': 2."
dsSnmpTrapHostControlPort,1.3.6.1.4.1.6296.9.1.1.2.23.3.2.7,integer,no-access,objecttype,scalar,"Trap commnunication port. (advanced)"
