OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpExtBridgeTrapMIB,1.3.6.1.4.1.6141.2.41,,,moduleidentity,,"This MIB module defines Traps for the wwp-ext-bridge mib."
wwpExtBridgeTrapMIBObjects,1.3.6.1.4.1.6141.2.41.1,,,objectidentity,,""
wwpStndLinkUpDownTrapsEnable,1.3.6.1.4.1.6141.2.41.1.1,truthvalue,read-write,objecttype,scalar,"Setting this object to 'false(2)' will cause standard Link Up Down Traps to be suppressed."
wwpLinkUpDownTrapsEnable,1.3.6.1.4.1.6141.2.41.1.2,truthvalue,read-write,objecttype,scalar,"Setting this object to 'true(1)' will cause wwp specific port up down trap to be generated."
wwpExtBridgeTrapMIBNotificationPrefix,1.3.6.1.4.1.6141.2.41.2,,,objectidentity,,""
wwpExtBridgeTrapMIBNotifications,1.3.6.1.4.1.6141.2.41.2.0,,,objectidentity,,""
wwpLinkUp,1.3.6.1.4.1.6141.2.41.2.0.1,,,notificationtype,,"A wwpLinkUp trap signifies that the SNMP entity, acting in an agent role, has detected that the ifOperStatus object for one of its communication links has entered the up state."
wwpLinkDown,1.3.6.1.4.1.6141.2.41.2.0.2,,,notificationtype,,"A wwpLinkDown trap signifies that the SNMP entity, acting in an agent role, has detected that the ifOperStatus object for one of its communication links has entered the down state."
wwpExtBridgeTrapMIBConformance,1.3.6.1.4.1.6141.2.41.3,,,objectidentity,,""
wwpExtBridgeTrapMIBCompliances,1.3.6.1.4.1.6141.2.41.3.1,,,objectidentity,,""
wwpExtBridgeTrapMIBGroups,1.3.6.1.4.1.6141.2.41.3.2,,,objectidentity,,""
