OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNDMIB,1.3.6.1.4.1.2011.5.25.332,,,moduleidentity,,"Please provide the descritpion."
hwNDObjects,1.3.6.1.4.1.2011.5.25.332.1,,,objectidentity,,""
hwNDStatisticsPerSlotTable,1.3.6.1.4.1.2011.5.25.332.1.1,,no-access,objecttype,table,"This object indicates the threshold of the alarm generated in slot."
hwNDStatisticsPerSlotEntry,1.3.6.1.4.1.2011.5.25.332.1.1.1,,no-access,objecttype,row,"This object indicates the threshold of the alarm generated in slot."
hwNDSlotPhysicalIndex,1.3.6.1.4.1.2011.5.25.332.1.1.1.1,unsigned32,read-only,objecttype,column,"The slot of alarm generated."
hwNDSlotThresholdExceedValue,1.3.6.1.4.1.2011.5.25.332.1.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates an ND entry alarm threshold on a board. An ND entry threshold-exceeding alarm is generated when the ratio of the number of ND entries on a board to the maximum number allowed is greater than or equal to the alarm threshold."
hwNDSlotThresholdResumeValue,1.3.6.1.4.1.2011.5.25.332.1.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates an ND entry clear alarm threshold on a board. An ND entry clear alarm is generated when the ratio of the number of ND entries on a board to the maximum number allowed is less than or equal to the clear alarm threshold."
hwNDSlotDynamicNumber,1.3.6.1.4.1.2011.5.25.332.1.1.1.4,unsigned32,read-only,objecttype,column,"Current dynamic ND entries in slot."
hwNDSlotStaticNumber,1.3.6.1.4.1.2011.5.25.332.1.1.1.5,unsigned32,read-only,objecttype,column,"Current static ND entries in slot."
hwNDSlotTotalNumber,1.3.6.1.4.1.2011.5.25.332.1.1.1.6,unsigned32,read-only,objecttype,column,"Maximum ND entries number for slot."
hwNDStatisticsPerIfTable,1.3.6.1.4.1.2011.5.25.332.1.2,,no-access,objecttype,table,"This object indicates the threshold of the alarm generated in interface."
hwNDStatisticsPerIfEntry,1.3.6.1.4.1.2011.5.25.332.1.2.1,,no-access,objecttype,row,"This object indicates the threshold of the alarm generated in interface."
hwNDIntfIndex,1.3.6.1.4.1.2011.5.25.332.1.2.1.1,unsigned32,read-only,objecttype,column,"The interface of alarm generated."
hwNDIntfThresholdExceedValue,1.3.6.1.4.1.2011.5.25.332.1.2.1.2,unsigned32,read-only,objecttype,column,"This object indicates an ND entry alarm threshold on an interface. An ND entry threshold-exceeding alarm is generated when the ratio of the number of ND entries on an interface to the maximum number allowed is greater than or equal to the alarm threshold."
hwNDIntfThresholdResumeValue,1.3.6.1.4.1.2011.5.25.332.1.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates an ND entry clear alarm threshold on an interface. An ND entry clear alarm is generated when the ratio of the number of ND entries on an interface to the maximum number allowed is less than or equal to the clear alarm threshold."
hwNDIntfDynamicNumber,1.3.6.1.4.1.2011.5.25.332.1.2.1.4,unsigned32,read-only,objecttype,column,"Current dynamic ND entries in interface."
hwNDIntfStaticNumber,1.3.6.1.4.1.2011.5.25.332.1.2.1.5,unsigned32,read-only,objecttype,column,"Current static ND entries in interface."
hwNDIntfTotalNumber,1.3.6.1.4.1.2011.5.25.332.1.2.1.6,unsigned32,read-only,objecttype,column,"Maximum ND entries number for interface."
hwNDNotifications,1.3.6.1.4.1.2011.5.25.332.2,,,objectidentity,,""
hwSlotNDThresholdExceedAlarm,1.3.6.1.4.1.2011.5.25.332.2.1,,,notificationtype,,"This object indicates that an alarm is generated when the ratio of the number of ND entries on a board to the maximum number of ND entries supported on the board is greater than or equal to the 80% threshold."
hwSlotNDThresholdResumeAlarm,1.3.6.1.4.1.2011.5.25.332.2.2,,,notificationtype,,"This object indicates that a clear alarm is generated when the ratio of the number of ND entries on a board to the maximum number of ND entries supported on the board is less than or equal to the 70% threshold."
hwInterfaceNDThresholdExceedAlarm,1.3.6.1.4.1.2011.5.25.332.2.3,,,notificationtype,,"This object indicates that an alarm is generated when the ratio of the number of ND entries on an interface to the maximum number of ND entries supported on the interface is greater than or equal to the 80% threshold."
hwInterfaceNDThresholdResumeAlarm,1.3.6.1.4.1.2011.5.25.332.2.4,,,notificationtype,,"This object indicates that a clear alarm is generated when the ratio of the number of ND entries on an interface to the maximum number of ND entries supported on the interface is less than or equal to the 70% threshold."
hwNDConformance,1.3.6.1.4.1.2011.5.25.332.3,,,objectidentity,,""
hwNDGroups,1.3.6.1.4.1.2011.5.25.332.3.1,,,objectidentity,,""
hwNDSlotGroup,1.3.6.1.4.1.2011.5.25.332.3.1.1,,,objectgroup,,"A collection of objects for ND threshold alarm in interface."
hwNDIntfGroup,1.3.6.1.4.1.2011.5.25.332.3.1.2,,,objectgroup,,"A collection of objects for ND threshold alarm in slot."
hwNDNotificationsGroup,1.3.6.1.4.1.2011.5.25.332.3.1.3,,,notificationgroup,,"notification Group."
hwNDCompliances,1.3.6.1.4.1.2011.5.25.332.3.2,,,objectidentity,,""
hwNDCompliance,1.3.6.1.4.1.2011.5.25.332.3.2.1,,,modulecompliance,,"The compliance statement for ND thre."
