OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEventPropagation,1.3.6.1.4.1.738.1.5.166,,,moduleidentity,,"This MIB provides control over the Event Propagation feature"
prvtEvPropNotifications,1.3.6.1.4.1.738.1.5.166.0,,,objectidentity,,""
prvtEvPropAction,1.3.6.1.4.1.738.1.5.166.0.1,,,notificationtype,,"This trap should be sent whenever an action is performed."
prvtEvPropRevert,1.3.6.1.4.1.738.1.5.166.0.2,,,notificationtype,,"This trap should be sent whenever a revert action is performed."
prvtEvPropObjects,1.3.6.1.4.1.738.1.5.166.1,,,objectidentity,,""
prvtEventPropagationProfile,1.3.6.1.4.1.738.1.5.166.1.1,,,objectidentity,,""
prvtEventPropagationProfileTable,1.3.6.1.4.1.738.1.5.166.1.1.1,,no-access,objecttype,table,"Profile table that holds the settings for the Event Propagation"
prvtEventPropagationProfileEntry,1.3.6.1.4.1.738.1.5.166.1.1.1.1,,no-access,objecttype,row,"NONE"
prvtEventPropagationProfileIndex,1.3.6.1.4.1.738.1.5.166.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This is an unique identifier of the Event Propagation profile table."
prvtEventPropagationEvent,1.3.6.1.4.1.738.1.5.166.1.1.1.1.2,integer,read-write,objecttype,column,"This leaf defines the type of event that will be monitored. Enumeration: 'lossOfConnectivity': 2, 'testing': 6, 'receivedAIS': 3, 'interfaceDown': 5, 'notSpecified': 1, 'receivedRDI': 4."
prvtEventPropagationRemotePeerType,1.3.6.1.4.1.738.1.5.166.1.1.1.1.3,integer,read-write,objecttype,column,"The peer type onto which the event is generated. Enumeration: 'ipv4Address': 5, 'macAddress': 2, 'interfaceID': 4, 'lagID': 7, 'remoteMep': 3, 'notSpecified': 1, 'localMep': 6."
prvtEventPropagationRemotePeerID,1.3.6.1.4.1.738.1.5.166.1.1.1.1.4,displaystring,read-write,objecttype,column,"Remote peer ID"
prvtEventPropagationActionID,1.3.6.1.4.1.738.1.5.166.1.1.1.1.5,integer,read-write,objecttype,column,"Defines the action to be take in case of an event.  Enumeration: 'notSpecified': 1, 'dropLink': 2."
prvtEventPropagationRevertiveActionID,1.3.6.1.4.1.738.1.5.166.1.1.1.1.6,integer,read-write,objecttype,column,"Defines the revertive action to be take in case of an event.  Enumeration: 'notSpecified': 1, 'restoreLink': 2."
prvtEventPropagationProfileRowStatus,1.3.6.1.4.1.738.1.5.166.1.1.1.1.7,rowstatus,read-only,objecttype,column,"Creation/delete/edit of the Event Propagation profile. "
prvtEventPropagationHoldTimer,1.3.6.1.4.1.738.1.5.166.1.1.1.1.8,unsigned32,read-write,objecttype,column,"The action is performed after a period defined by the hold-off timer. The value is represented in milliseconds. A value of '0' depicts no wait period before performing the set action."
prvtEventPropagationWaitRestoreTimer,1.3.6.1.4.1.738.1.5.166.1.1.1.1.9,unsigned32,read-write,objecttype,column,"The revertive action is performed after a period defined by the wait-to-restore timer. The value is represented in seconds. A value of '0' depicts no wait period before a revertive action is performed."
prvtEventPropagationSession,1.3.6.1.4.1.738.1.5.166.1.2,,,objectidentity,,""
prvtEventPropagationSessionTable,1.3.6.1.4.1.738.1.5.166.1.2.1,,no-access,objecttype,table,"Session table that holds the settings for the Event Propagation"
prvtEventPropagationSessionEntry,1.3.6.1.4.1.738.1.5.166.1.2.1.1,,no-access,objecttype,row,"NONE"
prvtEventPropagationSessionIndex,1.3.6.1.4.1.738.1.5.166.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This is an unique identifier of the Event Propagation Session table."
prvtEventPropagationSessionTargetType,1.3.6.1.4.1.738.1.5.166.1.2.1.1.2,integer,read-write,objecttype,column,"The type of target this session affects. Enumeration: 'interfacePort': 2, 'notSpecified': 1, 'interfaceSAP': 3."
prvtEventPropagationSessionTargetID,1.3.6.1.4.1.738.1.5.166.1.2.1.1.3,displaystring,read-write,objecttype,column,"The targetID of this session. It is held in a string that is represented as follows: port - UUSSPP SAP - ServiceID/UUSSPP:c-vlan:s-vlan e.g.: port - 1101, 1207, 1310 SAP - 1/1101:1:22, 23/1112:24-26, 2756/1112:utag"
prvtEventPropagationLastActionCounter,1.3.6.1.4.1.738.1.5.166.1.2.1.1.4,counter32,read-only,objecttype,column,"Counts the number of actions that occured."
prvtEventPropagationLastRevertiveActionCounter,1.3.6.1.4.1.738.1.5.166.1.2.1.1.5,counter32,read-only,objecttype,column,"Counts the number of revertive actions that occured."
prvtEventPropagationSessionRowStatus,1.3.6.1.4.1.738.1.5.166.1.2.1.1.6,rowstatus,read-only,objecttype,column,"Creation/delete/edit of the Event Propagation session. "
prvtEvPropConformance,1.3.6.1.4.1.738.1.5.166.2,,,objectidentity,,""
prvtEvPropCompliances,1.3.6.1.4.1.738.1.5.166.2.1,,,objectidentity,,""
prvtEvPropCompliance,1.3.6.1.4.1.738.1.5.166.2.1.1,,,modulecompliance,,"The compliance statement for support of the Event Propagation MIB module."
prvtEvPropGroups,1.3.6.1.4.1.738.1.5.166.2.2,,,objectidentity,,""
prvtEvPropProfileGroup,1.3.6.1.4.1.738.1.5.166.2.2.1,,,objectgroup,,"Objects for the Event Propagation profiles group."
prvtEvPropSessionGroup,1.3.6.1.4.1.738.1.5.166.2.2.2,,,objectgroup,,"Objects for the Event Propagation sessions group."
prvtEvPropNotificationsGroup,1.3.6.1.4.1.738.1.5.166.2.2.3,,,notificationgroup,,"Objects for the Event Propagation notifications group."
