OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmJapPRIPortConfigTable,1.3.6.1.4.1.321.1.3038.8000,,no-access,objecttype,table,"The Japanese PRI Port Configuration table ."
ncmJapPRIPortConfigEntry,1.3.6.1.4.1.321.1.3038.8000.1,,no-access,objecttype,row,"An entry in the Japanese PRI Port Configuration table ."
ncmJapPRIPortNIDIndex,1.3.6.1.4.1.321.1.3038.8000.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRIPortLineIndex,1.3.6.1.4.1.321.1.3038.8000.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRIPortInService,1.3.6.1.4.1.321.1.3038.8000.1.3,integer,read-write,objecttype,column,"The object specifies whether the PRI Port is in service or not. Enumeration: 'yes': 2, 'no': 1."
ncmJapPRIPortNFASMode,1.3.6.1.4.1.321.1.3038.8000.1.4,integer,read-write,objecttype,column,"The variable specifies the pri NFAS mode. Enumeration: 'nfas-Backup': 3, 'nfas-No-Backup': 2, 'no-Nfas': 1."
ncmJapPRIPortDChanMode,1.3.6.1.4.1.321.1.3038.8000.1.5,integer,read-write,objecttype,column,"The variable specifies the pri D-channel mode. Enumeration: 'inverted': 2, 'normal': 1."
ncmJapPRIPortDChanBits,1.3.6.1.4.1.321.1.3038.8000.1.6,integer,read-write,objecttype,column,"The variable specifies the pri D-channel bits. Enumeration: 'chan-8-Bit': 1, 'chan-7-Bit': 2, 'chan-6-Bit': 3, 'undefined': 4."
ncmJapPRIPortTimeslotMap,1.3.6.1.4.1.321.1.3038.8000.1.7,displaystring,read-write,objecttype,column,"The variable specifies the timeslot map."
ncmJapPRIPortSwitchType,1.3.6.1.4.1.321.1.3038.8000.1.8,integer,read-write,objecttype,column,"The variable specifies the pri switch type. Enumeration: 'sw-NTT': 15."
ncmJapPRIPortOwnNumPlan,1.3.6.1.4.1.321.1.3038.8000.1.9,integer,read-write,objecttype,column,"The variable specifies the pri own numbering plan. Enumeration: 'unkn-NumPlan': 1."
ncmJapPRIPortOwnNumType,1.3.6.1.4.1.321.1.3038.8000.1.10,integer,read-write,objecttype,column,"The variable specifies the pri own numbering type. Enumeration: 'unkn-NumType': 1."
ncmJapPRIPortSecurityLevel,1.3.6.1.4.1.321.1.3038.8000.1.11,integer,read-write,objecttype,column,"The variable specifies the fdl mode which is bit 0 of fdl Parameter1. Enumeration: 'both-Numbers': 4, 'no-Checks': 1, 'own-Numbers': 2, 'ext-Numbers': 3."
ncmJapPRIPortConfigStatus,1.3.6.1.4.1.321.1.3038.8000.1.12,integer,read-only,objecttype,column,"The variable specifies the configuration result. Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmJapPRIPortSetConfig,1.3.6.1.4.1.321.1.3038.8000.1.13,integer,read-write,objecttype,column,"The set configuration operation that involves sending out the ACP message to set the configuration with the setup parameters Enumeration: 'set-Config': 1, 'not-in-use': 2."
