OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxel,1.3.6.1.4.1.890,,,,,""
products,1.3.6.1.4.1.890.1,,,,,""
accessSwitch,1.3.6.1.4.1.890.1.5,,,,,""
iesSeries,1.3.6.1.4.1.890.1.5.13,,,,,""
ies5206,1.3.6.1.4.1.890.1.5.13.13,,,,,""
acl,1.3.6.1.4.1.890.1.5.13.13.1,,,,,""
aclMaxNumOfAclPerPort,1.3.6.1.4.1.890.1.5.13.13.1.3,,,,,""
aclPortTable,1.3.6.1.4.1.890.1.5.13.13.1.4,,,,,""
aclPortEntry,1.3.6.1.4.1.890.1.5.13.13.1.4.1,,,,,""
aclPortProfileName,1.3.6.1.4.1.890.1.5.13.13.1.4.1.1,,,,,""
aclPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.4.1.2,,,,,""
aclPortProfilePriority,1.3.6.1.4.1.890.1.5.13.13.1.4.1.3,,,,,""
aclMaxNumOfAclProfiles,1.3.6.1.4.1.890.1.5.13.13.1.5,,,,,""
aclProfileTable,1.3.6.1.4.1.890.1.5.13.13.1.6,,,,,""
aclProfileEntry,1.3.6.1.4.1.890.1.5.13.13.1.6.1,,,,,""
aclProfileName,1.3.6.1.4.1.890.1.5.13.13.1.6.1.1,,,,,""
aclProfileFieldMask,1.3.6.1.4.1.890.1.5.13.13.1.6.1.3,,,,,""
aclProfileRuleEtype,1.3.6.1.4.1.890.1.5.13.13.1.6.1.4,,,,,""
aclProfileRuleSrcMac,1.3.6.1.4.1.890.1.5.13.13.1.6.1.5,,,,,""
aclProfileRuleDestMac,1.3.6.1.4.1.890.1.5.13.13.1.6.1.6,,,,,""
aclProfileRuleSrcOui,1.3.6.1.4.1.890.1.5.13.13.1.6.1.7,,,,,""
aclProfileRuleDestOui,1.3.6.1.4.1.890.1.5.13.13.1.6.1.8,,,,,""
aclProfileRuleInnerVlan,1.3.6.1.4.1.890.1.5.13.13.1.6.1.9,,,,,""
aclProfileRuleOuterVlan,1.3.6.1.4.1.890.1.5.13.13.1.6.1.10,,,,,""
aclProfileRuleInnerPbit,1.3.6.1.4.1.890.1.5.13.13.1.6.1.11,,,,,""
aclProfileRuleOuterPbit,1.3.6.1.4.1.890.1.5.13.13.1.6.1.12,,,,,""
aclProfileRuleSrcIpRange,1.3.6.1.4.1.890.1.5.13.13.1.6.1.13,,,,,""
aclProfileRuleSrcIpMask,1.3.6.1.4.1.890.1.5.13.13.1.6.1.14,,,,,""
aclProfileRuleDestIpRange,1.3.6.1.4.1.890.1.5.13.13.1.6.1.15,,,,,""
aclProfileRuleDestIpMask,1.3.6.1.4.1.890.1.5.13.13.1.6.1.16,,,,,""
aclProfileRuleSrcIp,1.3.6.1.4.1.890.1.5.13.13.1.6.1.17,,,,,""
aclProfileRuleDestIp,1.3.6.1.4.1.890.1.5.13.13.1.6.1.18,,,,,""
aclProfileRuleProtocol,1.3.6.1.4.1.890.1.5.13.13.1.6.1.19,,,,,""
aclProfileRuleIpPrecedence,1.3.6.1.4.1.890.1.5.13.13.1.6.1.20,,,,,""
aclProfileRuleDscp,1.3.6.1.4.1.890.1.5.13.13.1.6.1.21,,,,,""
aclProfileRuleSrcIpv6,1.3.6.1.4.1.890.1.5.13.13.1.6.1.22,,,,,""
aclProfileRuleDestIpv6,1.3.6.1.4.1.890.1.5.13.13.1.6.1.23,,,,,""
aclProfileRuleNextHeader,1.3.6.1.4.1.890.1.5.13.13.1.6.1.24,,,,,""
aclProfileRuleTrafficClass,1.3.6.1.4.1.890.1.5.13.13.1.6.1.25,,,,,""
aclProfileRuleSrcL4StartPort,1.3.6.1.4.1.890.1.5.13.13.1.6.1.26,,,,,""
aclProfileRuleSrcL4EndPort,1.3.6.1.4.1.890.1.5.13.13.1.6.1.27,,,,,""
aclProfileRuleDestL4StartPort,1.3.6.1.4.1.890.1.5.13.13.1.6.1.28,,,,,""
aclProfileRuleDestL4EndPort,1.3.6.1.4.1.890.1.5.13.13.1.6.1.29,,,,,""
aclProfileRuleSrcL4Port,1.3.6.1.4.1.890.1.5.13.13.1.6.1.30,,,,,""
aclProfileRuleDestL4Port,1.3.6.1.4.1.890.1.5.13.13.1.6.1.31,,,,,""
aclProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.6.1.38,,,,,""
aclMulticast,1.3.6.1.4.1.890.1.5.13.13.1.7,,,,,""
aclUnsolicited,1.3.6.1.4.1.890.1.5.13.13.1.7.1,,,,,""
aclUpstream,1.3.6.1.4.1.890.1.5.13.13.1.7.2,,,,,""
aclIpv6PassThrough,1.3.6.1.4.1.890.1.5.13.13.1.7.3,,,,,""
aclBpduCtrlTable,1.3.6.1.4.1.890.1.5.13.13.1.7.4,,,,,""
aclBpduCtrlEntry,1.3.6.1.4.1.890.1.5.13.13.1.7.4.1,,,,,""
bpduCtrlMode,1.3.6.1.4.1.890.1.5.13.13.1.7.4.1.1,,,,,""
aclReserve,1.3.6.1.4.1.890.1.5.13.13.1.7.5,,,,,""
aclStormControl,1.3.6.1.4.1.890.1.5.13.13.1.8,,,,,""
aclStormControlTable,1.3.6.1.4.1.890.1.5.13.13.1.8.4,,,,,""
aclStormControlEntry,1.3.6.1.4.1.890.1.5.13.13.1.8.4.1,,,,,""
aclPortBroadcast,1.3.6.1.4.1.890.1.5.13.13.1.8.4.1.1,,,,,""
aclPortDlf,1.3.6.1.4.1.890.1.5.13.13.1.8.4.1.2,,,,,""
aclPortMulticast,1.3.6.1.4.1.890.1.5.13.13.1.8.4.1.3,,,,,""
aclProfileActionTable,1.3.6.1.4.1.890.1.5.13.13.1.9,,,,,""
