OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
g104TrapsMIB,1.3.6.1.4.1.2007.1.4.228,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the G104 event subsystem."
g104EventsGroup,1.3.6.1.4.1.2007.1.4.228.1,,,objectidentity,,""
g104EventObjects1,1.3.6.1.4.1.2007.1.4.228.1.1,,,objectidentity,,"Event G104.1 A TCP Packet has been received."
g1041_message_type,1.3.6.1.4.1.2007.1.4.228.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event G104.1"
g1041_bytes,1.3.6.1.4.1.2007.1.4.228.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event G104.1"
g1041_foreign_host,1.3.6.1.4.1.2007.1.4.228.1.1.3,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign-host' in event G104.1"
g1041_remote_port,1.3.6.1.4.1.2007.1.4.228.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.1"
g104EventObjects2,1.3.6.1.4.1.2007.1.4.228.1.2,,,objectidentity,,"Event G104.2 The TCP session has been closed."
g1042_foreign_host,1.3.6.1.4.1.2007.1.4.228.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign-host' in event G104.2"
g1042_remote_port,1.3.6.1.4.1.2007.1.4.228.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.2"
g104EventObjects3,1.3.6.1.4.1.2007.1.4.228.1.3,,,objectidentity,,"Event G104.3 The TCP session has been closed by the Remote end."
g1043_foreign_host,1.3.6.1.4.1.2007.1.4.228.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign-host' in event G104.3"
g1043_remote_port,1.3.6.1.4.1.2007.1.4.228.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.3"
g104EventObjects4,1.3.6.1.4.1.2007.1.4.228.1.4,,,objectidentity,,"Event G104.4 The TCP session has been opened by the Remote end."
g1044_remote_ip,1.3.6.1.4.1.2007.1.4.228.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote-ip' in event G104.4"
g1044_remote_port,1.3.6.1.4.1.2007.1.4.228.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.4"
g104EventObjects5,1.3.6.1.4.1.2007.1.4.228.1.5,,,objectidentity,,"Event G104.5 A packet was lost, due TCP Tx overrun error."
g1045_cc_address,1.3.6.1.4.1.2007.1.4.228.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'cc-address' in event G104.5"
