OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraSonetGroup,1.3.6.1.4.1.4513.10,,,objectidentity,,""
teraSonetMediumTable,1.3.6.1.4.1.4513.10.1,,no-access,objecttype,table," table teraSonetMediumTable"
teraSonetMediumTableEntry,1.3.6.1.4.1.4513.10.1.1,,no-access,objecttype,row," table entry teraSonetMediumTableEntry "
teraSonetMode,1.3.6.1.4.1.4513.10.1.1.1,integer,read-only,objecttype,column," Enumeration: 'sts1STM0': 1, 'sts3cSTM1': 3, 'sts12STM4': 4, 'sts3STM1': 2, 'sts12cSTM4': 5, 'sts48cSTM16': 6."
teraSonetStm1Mapping,1.3.6.1.4.1.4513.10.1.1.2,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'au3': 1, 'au4': 2."
teraSonetSDThreshold,1.3.6.1.4.1.4513.10.1.1.3,integer,read-write,objecttype,column,""
teraSonetSFThreshold,1.3.6.1.4.1.4513.10.1.1.4,integer,read-write,objecttype,column,""
teraSonetMediumTotalTimeElapsed,1.3.6.1.4.1.4513.10.1.1.5,integer,read-only,objecttype,column,""
teraSonetMediumValidTotalIntervals,1.3.6.1.4.1.4513.10.1.1.6,integer,read-only,objecttype,column,""
teraSonetMediumInvalidTotalIntervals,1.3.6.1.4.1.4513.10.1.1.7,integer,read-only,objecttype,column,""
teraSonetSectionTable,1.3.6.1.4.1.4513.10.2,,no-access,objecttype,table," table teraSonetSectionTable"
teraSonetSectionTableEntry,1.3.6.1.4.1.4513.10.2.1,,no-access,objecttype,row," table entry teraSonetSectionTableEntry "
teraSonetSectionTraceLenTx,1.3.6.1.4.1.4513.10.2.1.1,integer,read-write,objecttype,column," Enumeration: 'number-16': 1, 'number-64': 2."
teraSonetSectionTraceTx,1.3.6.1.4.1.4513.10.2.1.2,octet string,read-write,objecttype,column,""
teraSonetSectionTraceLenRx,1.3.6.1.4.1.4513.10.2.1.3,integer,read-only,objecttype,column," Enumeration: 'number-16': 1, 'number-64': 2."
teraSonetSectionTraceRx,1.3.6.1.4.1.4513.10.2.1.4,octet string,read-only,objecttype,column,""
teraSonetPathOverheadTable,1.3.6.1.4.1.4513.10.3,,no-access,objecttype,table," table teraSonetPathOverheadTable"
teraSonetPathOverheadTableEntry,1.3.6.1.4.1.4513.10.3.1,,no-access,objecttype,row," table entry teraSonetPathOverheadTableEntry "
teraSonetPathSigLabelTx,1.3.6.1.4.1.4513.10.3.1.1,integer,read-write,objecttype,column,""
teraSonetPathTraceLenTx,1.3.6.1.4.1.4513.10.3.1.2,integer,read-write,objecttype,column," Enumeration: 'number-16': 1, 'number-64': 2."
teraSonetPathTraceTx,1.3.6.1.4.1.4513.10.3.1.3,octet string,read-write,objecttype,column,""
teraSonetPathSigLabelRx,1.3.6.1.4.1.4513.10.3.1.4,integer,read-only,objecttype,column,""
teraSonetPathTraceLenRx,1.3.6.1.4.1.4513.10.3.1.5,integer,read-only,objecttype,column," Enumeration: 'number-16': 1, 'number-64': 2."
teraSonetPathTraceRx,1.3.6.1.4.1.4513.10.3.1.6,octet string,read-only,objecttype,column,""
teraSonetMapperConfigTable,1.3.6.1.4.1.4513.10.4,,no-access,objecttype,table," table teraSonetMapperConfigTable"
teraSonetMapperConfigTableEntry,1.3.6.1.4.1.4513.10.4.1,,no-access,objecttype,row," table entry teraSonetMapperConfigTableEntry "
teraSonetMapperType,1.3.6.1.4.1.4513.10.4.1.1,integer,read-write,objecttype,column," Enumeration: 'vc12': 2, 'none': 0, 'vt1-5': 3, 'ds3': 1."
teraSonetMapperLoopbackConfig,1.3.6.1.4.1.4513.10.4.1.2,integer,read-write,objecttype,column,""
teraSonetPathIdTable,1.3.6.1.4.1.4513.10.5,,no-access,objecttype,table," table teraSonetPathIdTable"
teraSonetPathIdTableEntry,1.3.6.1.4.1.4513.10.5.1,,no-access,objecttype,row," table entry teraSonetPathIdTableEntry "
teraSonetPathIdSTS1,1.3.6.1.4.1.4513.10.5.1.1,integer,read-only,objecttype,column,""
teraSonetPathIdIfIndex,1.3.6.1.4.1.4513.10.5.1.2,integer,read-only,objecttype,column,""
teraSonetVTIdTable,1.3.6.1.4.1.4513.10.6,,no-access,objecttype,table," table teraSonetVTIdTable"
teraSonetVTIdTableEntry,1.3.6.1.4.1.4513.10.6.1,,no-access,objecttype,row," table entry teraSonetVTIdTableEntry "
teraSonetVTIdSTS1,1.3.6.1.4.1.4513.10.6.1.1,integer,read-write,objecttype,column,""
teraSonetVTIdVTG,1.3.6.1.4.1.4513.10.6.1.2,integer,read-write,objecttype,column,""
teraSonetVTIdVT,1.3.6.1.4.1.4513.10.6.1.3,integer,read-write,objecttype,column,""
teraSonetVTIdIfIndex,1.3.6.1.4.1.4513.10.6.1.4,integer,read-only,objecttype,column,""
teraSonetSectionCurrTotalTable,1.3.6.1.4.1.4513.10.7,,no-access,objecttype,table," table teraSonetSectionCurrTotalTable"
teraSonetSectionCurrTotalTableEntry,1.3.6.1.4.1.4513.10.7.1,,no-access,objecttype,row," table entry teraSonetSectionCurrTotalTableEntry "
teraSonetSectionCurrTotalStatus,1.3.6.1.4.1.4513.10.7.1.1,integer,read-only,objecttype,column,""
teraSonetSectionCurrTotalESs,1.3.6.1.4.1.4513.10.7.1.2,gauge32,read-only,objecttype,column,""
teraSonetSectionCurrTotalSESs,1.3.6.1.4.1.4513.10.7.1.3,gauge32,read-only,objecttype,column,""
teraSonetSectionCurrTotalSEFSs,1.3.6.1.4.1.4513.10.7.1.4,gauge32,read-only,objecttype,column,""
teraSonetSectionCurrTotalCVs,1.3.6.1.4.1.4513.10.7.1.5,gauge32,read-only,objecttype,column,""
teraSonetTotalPerfStat,1.3.6.1.4.1.4513.10.7.1.6,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraSonetSectionTotalTable,1.3.6.1.4.1.4513.10.8,,no-access,objecttype,table," table teraSonetSectionTotalTable"
teraSonetSectionTotalTableEntry,1.3.6.1.4.1.4513.10.8.1,,no-access,objecttype,row," table entry teraSonetSectionTotalTableEntry "
teraSonetSectionTotalNumber,1.3.6.1.4.1.4513.10.8.1.1,integer,read-only,objecttype,column,""
teraSonetSectionTotalESs,1.3.6.1.4.1.4513.10.8.1.2,gauge32,read-only,objecttype,column,""
teraSonetSectionTotalSESs,1.3.6.1.4.1.4513.10.8.1.3,gauge32,read-only,objecttype,column,""
teraSonetSectionTotalSEFSs,1.3.6.1.4.1.4513.10.8.1.4,gauge32,read-only,objecttype,column,""
teraSonetSectionTotalCVs,1.3.6.1.4.1.4513.10.8.1.5,gauge32,read-only,objecttype,column,""
teraSonetSectionTotalValidData,1.3.6.1.4.1.4513.10.8.1.6,integer,read-only,objecttype,column,""
teraSonetLineCurrTotalTable,1.3.6.1.4.1.4513.10.9,,no-access,objecttype,table," table teraSonetLineCurrTotalTable"
