OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonFeatBrs,1.3.6.1.4.1.2007.4.1.2.4.1,,,objectidentity,,""
telProdNpMonFeatBrsDevCountTable,1.3.6.1.4.1.2007.4.1.2.4.1.1,,no-access,objecttype,table,"Displays the last statistics describing bandwidth reservation traffic for the selected interface. For the Frame Relay interface displays the last statistics describing bandwidth reservation traffic for all circuit classes of the interface."
telProdNpMonFeatBrsDevCountEntry,1.3.6.1.4.1.2007.4.1.2.4.1.1.1,,no-access,objecttype,row,"The table index are: the interface number and the order of the selected class within the interface."
telProdNpMonFeatBrsDevCountIfc,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatBrsDevCountIndex,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.2,integer,read-only,objecttype,column,"Second index: class order within the interface."
telProdNpMonFeatBrsDevCountClear,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.3,integer,read-write,objecttype,column,"Clear command to delete statistics. Enter 1 (delete) to clear the counters. In case the counters were correctly deleted, it will appear 2 (ok); otherwise it will appear 3 (error). Finally, if the counter has been never cleared it will appear 4 (undefined). Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatBrsDevCountClass,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.4,displaystring,read-only,objecttype,column,"Class name."
telProdNpMonFeatBrsDevCountTxPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.5,counter,read-only,objecttype,column,"Number of packets transmitted."
telProdNpMonFeatBrsDevCountTxByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.6,counter,read-only,objecttype,column,"Number of bytes transmitted."
telProdNpMonFeatBrsDevCountDiscByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.7,counter,read-only,objecttype,column,"Number of bytes lost due to overflow."
telProdNpMonFeatBrsDevCountDiscPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.8,counter,read-only,objecttype,column,"Number of discarded packets."
telProdNpMonFeatBrsDevCountInPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.9,counter,read-only,objecttype,column,"Number of input packets: packets offered to a class before the application of any QoS action."
telProdNpMonFeatBrsDevCountInByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.10,counter,read-only,objecttype,column,"Number of input bytes: bytes offered to a class before the application of any QoS action."
telProdNpMonFeatBrsDevCountDiscRLPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.11,counter,read-only,objecttype,column,"Number of discarded packets due to rate-limit."
telProdNpMonFeatBrsDevCountDiscRLByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.12,counter,read-only,objecttype,column,"Number of discarded bytes due to rate-limit."
telProdNpMonFeatBrsDevCountRemarkPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.13,counter,read-only,objecttype,column,"Number of exceeded packets which are dscp-marked."
telProdNpMonFeatBrsDevCountRemarkByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.14,counter,read-only,objecttype,column,"Number of exceeded bytes which are dscp-marked."
telProdNpMonFeatBrsDevCountReassPkt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.15,counter,read-only,objecttype,column,"Number of exceeded packets which are re-classified (reassigned to another BRS class)."
telProdNpMonFeatBrsDevCountReassByt,1.3.6.1.4.1.2007.4.1.2.4.1.1.1.16,counter,read-only,objecttype,column,"Number of exceeded bytes which are re-classified (reassigned to another BRS class)."
