OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbase,1.3.6.1.4.1.629,,,objectidentity,,""
nbSwitchG1,1.3.6.1.4.1.629.1,,,objectidentity,,""
nbSwitchG1Il,1.3.6.1.4.1.629.1.50,,,objectidentity,,""
nbDevId,1.3.6.1.4.1.629.1.50.16,,,moduleidentity,,"Supports information about device identifiaction."
nbDevIdTypeName,1.3.6.1.4.1.629.1.50.16.1,displaystring,read-only,objecttype,scalar,"The name of the device type, for example 'OptiSwitch 9024-4C'."
nbDevIdSysName,1.3.6.1.4.1.629.1.50.16.2,displaystring,read-write,objecttype,scalar,"An administratively-assigned name for this managed node. By convention, this is the node's fully-qualified domain name. If the name is unknown, the value is the zero-length string. See also sysName=mib-2.system.5"
nbDevIdBaseMAC,1.3.6.1.4.1.629.1.50.16.3,octet string,read-only,objecttype,scalar,"Base MAC address."
nbDevIdHardware,1.3.6.1.4.1.629.1.50.16.4,,,objectidentity,,""
nbDevIdHardwareVersion,1.3.6.1.4.1.629.1.50.16.4.2,integer32,read-only,objecttype,scalar,"Hardware version."
nbDevIdHardwareSerial,1.3.6.1.4.1.629.1.50.16.4.3,,,objectidentity,,""
nbDevIdHardwareSerialBoard,1.3.6.1.4.1.629.1.50.16.4.3.1,displaystring,read-only,objecttype,scalar,"Board serial number."
nbDevIdHardwareSerialUnit,1.3.6.1.4.1.629.1.50.16.4.3.2,displaystring,read-only,objecttype,scalar,"Unit serial number."
nbDevIdHardwareCpuNumber,1.3.6.1.4.1.629.1.50.16.4.4,integer32,read-only,objecttype,scalar,"Number of CPUs."
nbDevIdCpuTable,1.3.6.1.4.1.629.1.50.16.4.5,,no-access,objecttype,table,"List of supported standard MIBs."
nbDevIdCpuEntry,1.3.6.1.4.1.629.1.50.16.4.5.1,,no-access,objecttype,row,"."
nbDevIdCpuIndex,1.3.6.1.4.1.629.1.50.16.4.5.1.1,integer32,no-access,objecttype,column,"1-base index of CPU entry."
nbDevIdCpuSerial,1.3.6.1.4.1.629.1.50.16.4.5.1.4,displaystring,read-only,objecttype,column,"CPU serial number."
nbDevIdCpuDescr,1.3.6.1.4.1.629.1.50.16.4.5.1.9,displaystring,read-only,objecttype,column,"CPU description, let's say 'MPC8245, 266MHz with 64MB flash and 128MB Dram memory'."
nbDevIdSoftware,1.3.6.1.4.1.629.1.50.16.5,,,objectidentity,,""
nbDevIdSoftwareMasterOSVers,1.3.6.1.4.1.629.1.50.16.5.1,displaystring,read-only,objecttype,scalar,"Software version description, let's say '1_0_6'."
nbDevIdSoftwareBuildTime,1.3.6.1.4.1.629.1.50.16.5.2,displaystring,read-only,objecttype,scalar,"Build time, for example: Tue Jun 14 23:03:09 IDT 2005."
nbDevIdMibTable,1.3.6.1.4.1.629.1.50.16.5.3,,no-access,objecttype,table,"List of supported standard MIBs."
nbDevIdMibEntry,1.3.6.1.4.1.629.1.50.16.5.3.1,,no-access,objecttype,row,"."
nbDevIdMibStdName,1.3.6.1.4.1.629.1.50.16.5.3.1.1,displaystring,no-access,objecttype,column,"Name of the standart, like RFC2819."
nbDevIdMibName,1.3.6.1.4.1.629.1.50.16.5.3.1.2,displaystring,read-only,objecttype,column,"Name of the MIB, like RMON-MIB."
nbDevIdMibTitle,1.3.6.1.4.1.629.1.50.16.5.3.1.5,displaystring,read-only,objecttype,column,"Title of standart, like 'Remote Network Monitoring Management Information Base'."
nbDevIdMibNote,1.3.6.1.4.1.629.1.50.16.5.3.1.8,displaystring,read-only,objecttype,column,"Note about level of support on the current device."
nbDevIdFirmware,1.3.6.1.4.1.629.1.50.16.6,displaystring,read-only,objecttype,scalar,"Firmware version."
nbDevIdConformance,1.3.6.1.4.1.629.1.50.16.101,,,objectidentity,,""
nbDevIdMIBCompliances,1.3.6.1.4.1.629.1.50.16.101.1,,,objectidentity,,""
nbDevIdMIBCompliance,1.3.6.1.4.1.629.1.50.16.101.1.1,,,modulecompliance,,"The core compliance statement for all 'nbDevId' MIB implementations."
nbDevIdMIBGroups,1.3.6.1.4.1.629.1.50.16.101.2,,,objectidentity,,""
nbDevIdGroup,1.3.6.1.4.1.629.1.50.16.101.2.1,,,objectgroup,,"Mandatory objects for grouping of Device Id parameters."
nbDevIOptionaldGroup,1.3.6.1.4.1.629.1.50.16.101.2.2,,,objectgroup,,"Optional objects for grouping of Device Id parameters."
