OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnSMS1000EnvMonMIB,1.3.6.1.4.1.2352.2.3,,,moduleidentity,,"The MIB used to manage the SMS1000 Environmental Monitor functionality."
rbnSMS1000EnvMonMIBNotifications,1.3.6.1.4.1.2352.2.3.0,,,objectidentity,,""
rbnSMS1000FanFailChange,1.3.6.1.4.1.2352.2.3.0.1,,,notificationtype,,"A rbnSMS1000FanFailChange notification signifies that the value of rbnSMS1000FanFail has changed."
rbnSMS1000PowerFailChange,1.3.6.1.4.1.2352.2.3.0.2,,,notificationtype,,"A rbnSMS1000PowerFailChange notification signifies that the value of rbnSMS1000PowerFail has changed"
rbnSMS1000EnvMonMIBObjects,1.3.6.1.4.1.2352.2.3.1,,,objectidentity,,""
rbnSMS1000FanFail,1.3.6.1.4.1.2352.2.3.1.1,truthvalue,read-only,objecttype,scalar,"The status of the SMS 1000 fan assemblies. If this object has the value true, then one or both of the SMS 1000 fan assemblies has failed. If this object has the value false, then all installed fan assemblies are operational."
rbnSMS1000PowerFail,1.3.6.1.4.1.2352.2.3.1.2,truthvalue,read-only,objecttype,scalar,"The status of the SMS 1000 power modules. If this object has the value true, then one or both of the SMS 1000 power modules has failed. If this object has the value false, then all installed power modules are operational."
rbnSMS1000EnvMonMIBConformance,1.3.6.1.4.1.2352.2.3.2,,,objectidentity,,""
rbnSMS1000EnvMonMIBGroups,1.3.6.1.4.1.2352.2.3.2.1,,,objectidentity,,""
rbnSMS1000EnvMonMIBObjectGroup,1.3.6.1.4.1.2352.2.3.2.1.1,,,objectgroup,,"A collection of objects providing SMS 1000 environmental monitor information."
rbnSMS1000EnvMonMIBNotificationGroup,1.3.6.1.4.1.2352.2.3.2.1.2,,,notificationgroup,,"A collection of notifications providing SMS 1000 environmental monitor information."
rbnSMS1000EnvMonMIBCompliances,1.3.6.1.4.1.2352.2.3.2.2,,,objectidentity,,""
rbnSMS1000EnvMonMIBCompliance,1.3.6.1.4.1.2352.2.3.2.2.1,,,modulecompliance,,"The compliance statement for the SMS 1000 EnvMon MIB"
