OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
switchingSystemsMibs,1.3.6.1.4.1.43.29,,,objectidentity,,""
a3ComSwitchingSystemsMib,1.3.6.1.4.1.43.29.4,,,objectidentity,,""
a3ComSysTokenRingPort,1.3.6.1.4.1.43.29.4.13,,,objectidentity,,""
a3ComSysTokenRingPortCount,1.3.6.1.4.1.43.29.4.13.1,integer,read-only,objecttype,scalar,"The count of token ring ports managed by this agent."
a3ComSysTokenRingPortTable,1.3.6.1.4.1.43.29.4.13.2,,no-access,objecttype,table,"A list of token ring port entries. A single entry exists in this list for each token ring port managed by this agent."
a3ComSysTokenRingPortEntry,1.3.6.1.4.1.43.29.4.13.2.1,,no-access,objecttype,row,"A token ring port entry contains information about a particular token ring port managed by this agent."
a3ComSysTokenRingPortIndex,1.3.6.1.4.1.43.29.4.13.2.1.1,integer,read-only,objecttype,column,"The index of the token ring port identified by this entry, relative to this agent."
a3ComSysTokenRingPortIfIndex,1.3.6.1.4.1.43.29.4.13.2.1.2,integer,read-only,objecttype,column,"The value of the MIB-II ifIndex corresponding to the token ring port identified by this entry."
a3ComSysTokenRingPortLabel,1.3.6.1.4.1.43.29.4.13.2.1.3,displaystring,read-write,objecttype,column,"An ASCII text string describing the token ring port identified by this entry."
a3ComSysTokenRingPortInsertStatus,1.3.6.1.4.1.43.29.4.13.2.1.4,integer,read-only,objecttype,column,"The current value of the link status for the token ring port identified by this entry. Enumeration: 'deinserted': 2, 'inserted': 1."
a3ComSysTokenRingPortType,1.3.6.1.4.1.43.29.4.13.2.1.5,integer,read-only,objecttype,column,"Specific port type description for the token ring port identified by this entry. Enumeration: 'rj45': 1, 'other': 2."
a3ComSysTokenRingPortMode,1.3.6.1.4.1.43.29.4.13.2.1.6,integer,read-write,objecttype,column,"The current mode of the port. The default mode (station) is used to connect a hub to the port. Lobe mode is used to direct connect a Token Ring station into the port. This selection can only be made on ports 1 and 2 of the module. Enumeration: 'lobe': 2, 'station': 1."
a3ComSysTokenRingPortSpeed,1.3.6.1.4.1.43.29.4.13.2.1.7,integer,read-write,objecttype,column,"The current speed of the port. The default speed is sixteenMegabit. Enumeration: 'sixteenMegabit': 2, 'fourMegabit': 1, 'sixteenMegabitETR': 3."
a3ComSysTokenRingPortLineErrors,1.3.6.1.4.1.43.29.4.13.2.1.8,counter,read-only,objecttype,column,"This counter is incremented when a frame or token is copied or repeated by a station, the E bit is zero in the frame or token and one of the following conditions exists: 1) there is a non-data bit (J or K bit) between the SD and the ED of the frame or token, or 2) there is an FCS error in the frame."
a3ComSysTokenRingPortBurstErrors,1.3.6.1.4.1.43.29.4.13.2.1.9,counter,read-only,objecttype,column,"This counter is incremented when a station detects the absence of transitions for five half-bit timers (burst-five error)."
a3ComSysTokenRingPortACErrors,1.3.6.1.4.1.43.29.4.13.2.1.10,counter,read-only,objecttype,column,"This counter is incremented when a station receives an AMP or SMP frame in which A is equal to C is equal to 0, and then receives another SMP frame with A is equal to C is equal to 0 without first receiving an AMP frame. It denotes a station that cannot set the AC bits properly."
a3ComSysTokenRingPortAbortTransErrors,1.3.6.1.4.1.43.29.4.13.2.1.11,counter,read-only,objecttype,column,"This counter is incremented when a station transmits an abort delimiter while transmitting."
a3ComSysTokenRingPortInternalErrors,1.3.6.1.4.1.43.29.4.13.2.1.12,counter,read-only,objecttype,column,"This counter is incremented when a station recognizes an internal error."
a3ComSysTokenRingPortLostFrameErrors,1.3.6.1.4.1.43.29.4.13.2.1.13,counter,read-only,objecttype,column,"This counter is incremented when a station is transmitting and its TRR timer expires. This condition denotes a condition where a transmitting station in strip mode does not receive the trailer of the frame before the TRR timer goes off."
a3ComSysTokenRingPortReceiveCongestionErrors,1.3.6.1.4.1.43.29.4.13.2.1.14,counter,read-only,objecttype,column,"This counter is incremented when a station recognizes a frame addressed to its specific address, but has no available buffer space indicating that the station is congested."
a3ComSysTokenRingPortFrameCopiedErrors,1.3.6.1.4.1.43.29.4.13.2.1.15,counter,read-only,objecttype,column,"This counter is incremented when a station recognizes a frame addressed to its specific address and detects that the FS field A bits are set to 1 indicating a possible line hit or duplicate address."
a3ComSysTokenRingPortTokenErrors,1.3.6.1.4.1.43.29.4.13.2.1.16,counter,read-only,objecttype,column,"This counter is incremented when a station acting as the active monitor recognizes an error condition that needs a token transmitted."
a3ComSysTokenRingPortSoftErrors,1.3.6.1.4.1.43.29.4.13.2.1.17,counter,read-only,objecttype,column,"The number of Soft Errors the interface has detected. It directly corresponds to the number of Report Error MAC frames that this interface has transmitted. Soft Errors are those which are recoverable by the MAC layer protocols."
a3ComSysTokenRingPortHardErrors,1.3.6.1.4.1.43.29.4.13.2.1.18,counter,read-only,objecttype,column,"The number of times this interface has detected an immediately recoverable fatal error. It denotes the number of times this interface is either transmitting or receiving beacon MAC frames."
a3ComSysTokenRingPortTransmitBeacons,1.3.6.1.4.1.43.29.4.13.2.1.19,counter,read-only,objecttype,column,"The number of times this interface has transmitted a beacon frame."
a3ComSysTokenRingPortLobeWires,1.3.6.1.4.1.43.29.4.13.2.1.20,counter,read-only,objecttype,column,"The number of times the interface has detected an open or short circuit in the lobe data path. The adapter will be closed when this condition occurs."
a3ComSysTokenRingPortRemoves,1.3.6.1.4.1.43.29.4.13.2.1.21,counter,read-only,objecttype,column,"The number of times the interface has received a Remove Ring Station MAC frame request. When this frame is received the interface will enter the close state."
a3ComSysTokenRingPortSingles,1.3.6.1.4.1.43.29.4.13.2.1.22,counter,read-only,objecttype,column,"The number of times the interface has sensed that it is the only station on the ring. This will happen if the interface is the first one up on a ring, or if there is a hardware problem."
