OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIgmpMldSnoopTriplePlayPort,1.3.6.1.4.1.9.6.1.101.0.208,,,notificationtype,,"Informational trap indicating that a query was recieved on a triple play port."
rlMacMulticast,1.3.6.1.4.1.9.6.1.101.55,,,moduleidentity,,"The private MIB module definition for IGMP Snooping and MAC Multicast."
rlMacMulticastEnable,1.3.6.1.4.1.9.6.1.101.55.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable MAC Multicast bridging in the device."
rlIgmpSnoop,1.3.6.1.4.1.9.6.1.101.55.2,,,objectidentity,,""
rlIgmpSnoopMibVersion,1.3.6.1.4.1.9.6.1.101.55.2.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 3. IGMP Snooping supports IGMPv3."
rlIgmpSnoopEnable,1.3.6.1.4.1.9.6.1.101.55.2.2,truthvalue,read-write,objecttype,scalar,"Enable/Disable IGMP Snooping in the switch."
rlIgmpSnoopHostAgingTime,1.3.6.1.4.1.9.6.1.101.55.2.3,integer,read-write,objecttype,scalar,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopGroupTable will be aged out."
rlIgmpSnoopRouterAgingTime,1.3.6.1.4.1.9.6.1.101.55.2.4,integer,read-write,objecttype,scalar,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopInterfaceTable will be aged out."
rlIgmpSnoopVlanTable,1.3.6.1.4.1.9.6.1.101.55.2.7,,no-access,objecttype,table,"The table listing the per vlan parameters : enable/disable , aging-out timers , filter ports and permanent ports."
rlIgmpSnoopVlanEntry,1.3.6.1.4.1.9.6.1.101.55.2.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopVlanTable."
rlIgmpSnoopVlanTag,1.3.6.1.4.1.9.6.1.101.55.2.7.1.1,integer,read-only,objecttype,column,"The tag of the VLAN for which this entry contains information for an IP Multicast Router."
rlIgmpSnoopVlanEnable,1.3.6.1.4.1.9.6.1.101.55.2.7.1.2,truthvalue,read-write,objecttype,column,"Enable/Disable IGMP Snooping in the vlan."
rlIgmpSnoopVlanRouterLearn,1.3.6.1.4.1.9.6.1.101.55.2.7.1.3,truthvalue,read-write,objecttype,column,"Enable/Disable of Learning of routers in the vlan."
rlIgmpSnoopVlanHostTimeOut,1.3.6.1.4.1.9.6.1.101.55.2.7.1.4,integer,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan."
rlIgmpSnoopVlanQuerierTimeOut,1.3.6.1.4.1.9.6.1.101.55.2.7.1.5,integer,read-write,objecttype,column,"The amount of time where no query is heard until querier is activated"
rlIgmpSnoopVlanRouterTimeOut,1.3.6.1.4.1.9.6.1.101.55.2.7.1.6,integer,read-write,objecttype,column,"The amount of time that should pass before aging out a port in the router ports dynamically learnt for this vlan."
rlIgmpSnoopVlanLeaveTimeOut,1.3.6.1.4.1.9.6.1.101.55.2.7.1.7,integer,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan, after recieving a leave/exclude message from the port of the entry."
rlIgmpSnoopVlanIgmpVersion,1.3.6.1.4.1.9.6.1.101.55.2.7.1.8,igmpversion,read-only,objecttype,column,"The current IGMP protocol version running on the VLAN."
rlIgmpSnoopVlanRouterPortlist,1.3.6.1.4.1.9.6.1.101.55.2.7.1.9,portlist,read-only,objecttype,column,"List of router ports learned dynamically on this VLAN from PIM, DVMRP, MRDISC and IGMP Query messages "
rlIgmpSnoopIGMP224ReportsHandle,1.3.6.1.4.1.9.6.1.101.55.2.8,integer,read-write,objecttype,scalar,"This varaiable indicates whether to allow IGMP reports for groups in the 224.0.0.X range when the group address is already manually configured or to ignore. Enumeration: 'ignore': 2, 'allow': 1."
rlIgmpSnoopMulticastTvTable,1.3.6.1.4.1.9.6.1.101.55.2.10,,no-access,objecttype,table," multicast vlan used for this port"
rlIgmpSnoopMulticastTvEntry,1.3.6.1.4.1.9.6.1.101.55.2.10.1,,no-access,objecttype,row," entry of multicast ip"
rlIgmpSnoopMulticastTvVID,1.3.6.1.4.1.9.6.1.101.55.2.10.1.1,vlanindex,read-only,objecttype,column,"Specify the multicast ip to be used."
rlIgmpSnoopMulticastTvGroup,1.3.6.1.4.1.9.6.1.101.55.2.10.1.2,ipaddress,read-only,objecttype,column,"Specify the multicast ip to be used."
rlIgmpSnoopMulticastTvStatus,1.3.6.1.4.1.9.6.1.101.55.2.10.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rlIgmpSnoopMembershipTable,1.3.6.1.4.1.9.6.1.101.55.2.11,,no-access,objecttype,table,"The table listing the IP multicast memberships."
rlIgmpSnoopMembershipEntry,1.3.6.1.4.1.9.6.1.101.55.2.11.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopMembershipTable."
rlIgmpSnoopMembershipVlanTag,1.3.6.1.4.1.9.6.1.101.55.2.11.1.1,vlanindex,read-only,objecttype,column,"The VLAN tag for which this entry contains multicast membership information."
rlIgmpSnoopMembershipGroupIpAddress,1.3.6.1.4.1.9.6.1.101.55.2.11.1.2,ipaddress,read-only,objecttype,column,"The multicast group address."
rlIgmpSnoopMembershipSourceIpAddress,1.3.6.1.4.1.9.6.1.101.55.2.11.1.3,ipaddress,read-only,objecttype,column,"The unicast source address."
rlIgmpSnoopMembershipIncPortlist,1.3.6.1.4.1.9.6.1.101.55.2.11.1.4,portlist,read-only,objecttype,column,"Included ports, where a report message was heard for the group (IGMP version 2|1) or group and source address (IGMP version 3)."
rlIgmpSnoopMembershipExcPortlist,1.3.6.1.4.1.9.6.1.101.55.2.11.1.5,portlist,read-only,objecttype,column,"Excluded ports where an exclude report message was heard for the group and source address (IGMP version 3). "
rlIgmpSnoopMembershipExpiryTime,1.3.6.1.4.1.9.6.1.101.55.2.11.1.6,integer,read-only,objecttype,column,"Time till entry will expire."
rlIgmpSnoopMembershipCompatibilityMode,1.3.6.1.4.1.9.6.1.101.55.2.11.1.7,igmpversion,read-only,objecttype,column,"IGMP group compatibility mode."
rlIgmpSnoopQuerierVlanTable,1.3.6.1.4.1.9.6.1.101.55.2.12,,no-access,objecttype,table,"A table that contains IGMP Snooping Querier information about every vlan. This is indexed by vlan tag."
rlIgmpSnoopQuerierVlanEntry,1.3.6.1.4.1.9.6.1.101.55.2.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopQuerierVlanTable."
rlIgmpSnoopQuerierVlanTag,1.3.6.1.4.1.9.6.1.101.55.2.12.1.1,vlanindex,read-only,objecttype,column,"An IGMP Snoop Querier entry vlan tag."
rlIgmpSnoopQuerierAdminEnable,1.3.6.1.4.1.9.6.1.101.55.2.12.1.2,truthvalue,read-write,objecttype,column,"The desired administrative state of IGMP Snoop Querier on the vlan."
rlIgmpSnoopQuerierOperEnable,1.3.6.1.4.1.9.6.1.101.55.2.12.1.3,truthvalue,read-only,objecttype,column,"The current operational state of IGMP Snoop Querier on the vlan."
rlIgmpSnoopQuerierAdminAddr,1.3.6.1.4.1.9.6.1.101.55.2.12.1.4,ipaddress,read-write,objecttype,column,"The desired IP address is being used in IGMP Snoop Querier messages on the vlan."
rlIgmpSnoopQuerierOperAddr,1.3.6.1.4.1.9.6.1.101.55.2.12.1.5,ipaddress,read-only,objecttype,column,"The current operational IP address is being used in IGMP Snoop Querier messages on the vlan."
