OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsIfDot11MIB,1.3.6.1.4.1.4130.10.2.2,,,moduleidentity,,"The MIB module to describe the IEEE802.11 interface."
mIfDot11MIBObjects,1.3.6.1.4.1.4130.10.2.2.1,,,objectidentity,,""
mIfDot11Config,1.3.6.1.4.1.4130.10.2.2.1.1,,,objectidentity,,""
mIfDot11Status,1.3.6.1.4.1.4130.10.2.2.1.2,,,objectidentity,,""
mIfDot11StatusTable,1.3.6.1.4.1.4130.10.2.2.1.2.1,,no-access,objecttype,table,"This table contains status of IEEE802.11 interfaces. This table has a sparse dependent relationship on the ifTable. For each entry in this table, there exists an entry in the ifTable."
mIfDot11StatusEntry,1.3.6.1.4.1.4130.10.2.2.1.2.1.1,,no-access,objecttype,row,"Each entry contains status of a cellular interface."
mIfDot11SerialNumber,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.1,displaystring,read-only,objecttype,column,"IEEE802.11 hardware serial number."
mIfDot11Mode,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.2,integer,read-only,objecttype,column,"IEEE802.11 operation mode. Enumeration: 'unknown': 0, 'accessPointStation': 3, 'station': 1, 'accessPoint': 2."
mIfDot11TxPower,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.3,unsignedbyte,read-only,objecttype,column,"IEEE802.11 transmit power (dBm)."
mIfDot11Channel,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.4,unsignedbyte,read-only,objecttype,column,"IEEE802.11 channel"
mIfDot11StationSsid,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.5,ssid,read-only,objecttype,column,"SSID of access point the unit is connected to"
mIfDot11StationBssid,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.6,macstring,read-only,objecttype,column,"BSSID of access point the unit is connected to"
mIfDot11StationRssi,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.7,byte,read-only,objecttype,column,"Received Signal Strength indicator (dBm)."
mIfDot11StationAuthenticated,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.8,truthvalue,read-only,objecttype,column,"Whether the station has been authenticated by the AP."
mIfDot11StationAuthorized,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.9,truthvalue,read-only,objecttype,column,"Whether the station has been authorized by the AP."
mIfDot11StationInactive,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.10,unsigned32,read-only,objecttype,column,"Whether the station is active."
mIfDot11StationRxbytes,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.11,unsigned32,read-only,objecttype,column,"Number of bytes received."
mIfDot11StationRxpackets,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.12,unsigned32,read-only,objecttype,column,"Number of packets received."
mIfDot11StationTxbitrate,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.13,unsignedshort,read-only,objecttype,column,"Current RF transmission bit rate."
mIfDot11StationTxbytes,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.14,unsigned32,read-only,objecttype,column,"Number of bytes transmitted."
mIfDot11StationTxpackets,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.15,unsigned32,read-only,objecttype,column,"Number of packets transmitted."
mIfDot11StationTxfailed,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.16,unsigned32,read-only,objecttype,column,"Number of transmissions that failed."
mIfDot11StationTxretries,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.17,unsigned32,read-only,objecttype,column,"Number of transmission retries."
mIfDot11ModemType,1.3.6.1.4.1.4130.10.2.2.1.2.1.1.18,integer,read-only,objecttype,column,"Modem type. Enumeration: 'unknown': 0, 'w51': 1, 'w52': 2."
mIfDot11StatusApTable,1.3.6.1.4.1.4130.10.2.2.1.2.2,,no-access,objecttype,table,"The access point table."
mIfDot11StatusApEntry,1.3.6.1.4.1.4130.10.2.2.1.2.2.1,,no-access,objecttype,row,"The Access Point status entry."
mIfDot11ApSsid,1.3.6.1.4.1.4130.10.2.2.1.2.2.1.1,ssid,read-only,objecttype,column,"Current BSS SSID/Network name"
