OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
castleRock,1.3.6.1.4.1.56,,,objectidentity,,""
snmpc,1.3.6.1.4.1.56.12,,,objectidentity,,""
snmpc_Events,1.3.6.1.4.1.56.12.1,,,objectidentity,,""
global_Defaults,1.3.6.1.4.1.56.12.1.1,,,objectidentity,,""
snmpc_Status_Polling,1.3.6.1.4.1.56.12.1.2,,,objectidentity,,""
pollLastStateDown,1.3.6.1.4.1.56.12.1.2.1,integer,no-access,objecttype,scalar,"The poll state of a device before it started responding Enumeration: 'yes': 1, 'no': 0."
pollSnmpErrorCode,1.3.6.1.4.1.56.12.1.2.2,integer,no-access,objecttype,scalar,"The SNMP PDU error-status for a rejected poll request"
snmpc_Threshold_Alarm,1.3.6.1.4.1.56.12.1.3,,,objectidentity,,""
snmpc_System_Info,1.3.6.1.4.1.56.12.1.5,,,objectidentity,,""
snmpc_Mib_Compiler,1.3.6.1.4.1.56.12.1.6,,,objectidentity,,""
snmpc_App_Events,1.3.6.1.4.1.56.12.1.7,,,objectidentity,,""
dummyTrap,1.3.6.1.4.1.56.12.1.10.1,,,notificationtype,,"The default event action for all enterprises"
pollResponse,1.3.6.1.4.1.56.12.1.20.1,,,notificationtype,,"Device is responding to requests from the Polling Agent"
pollNoResponse,1.3.6.1.4.1.56.12.1.20.2,,,notificationtype,,"Device failed one poll (including retries) from the Polling Agent"
pollStatusTestPass,1.3.6.1.4.1.56.12.1.20.3,,,notificationtype,,"SNMP Status polling variable has an OK value"
pollStatusTestFail,1.3.6.1.4.1.56.12.1.20.4,,,notificationtype,,"SNMP Status polling variable has a Bad value"
pollRequestRejected,1.3.6.1.4.1.56.12.1.20.5,,,notificationtype,,"SNMP sysObjectID or Status polling variable was rejected"
pollDeviceDown,1.3.6.1.4.1.56.12.1.20.6,,,notificationtype,,"Device has not responded to 3 requests from the Polling Agent, including retries for each request."
pollServiceResponding,1.3.6.1.4.1.56.12.1.20.7,,,notificationtype,,"TCP service poll OK"
pollServiceNoResponse,1.3.6.1.4.1.56.12.1.20.8,,,notificationtype,,"TCP service not responding to one poll (including retries)"
pollServiceDown,1.3.6.1.4.1.56.12.1.20.9,,,notificationtype,,"TCP service poll failed 3 attempts (including retries)"
alarmAutoThresholdTrigger,1.3.6.1.4.1.56.12.1.30.1,,,notificationtype,," "
alarmAutoThresholdSet,1.3.6.1.4.1.56.12.1.30.2,,,notificationtype,," "
alarmAutoThresholdExpand,1.3.6.1.4.1.56.12.1.30.3,,,notificationtype,," "
alarmAutoThresholdReduce,1.3.6.1.4.1.56.12.1.30.4,,,notificationtype,," "
alarmManualThresholdTrigger,1.3.6.1.4.1.56.12.1.30.5,,,notificationtype,," "
alarmManualThresholdReset,1.3.6.1.4.1.56.12.1.30.6,,,notificationtype,," "
pollAgentConnect,1.3.6.1.4.1.56.12.1.50.1,,,notificationtype,,"SNMPc Polling Agent Connected over RPC"
pollAgentDisconnect,1.3.6.1.4.1.56.12.1.50.2,,,notificationtype,,"SNMPc Polling Agent RPC Connection Lost"
systemInfo,1.3.6.1.4.1.56.12.1.50.3,,,notificationtype,,"SNMPc Component diagnostic information message"
systemWarn,1.3.6.1.4.1.56.12.1.50.4,,,notificationtype,,"SNMPc Component diagnostic warning message"
systemError,1.3.6.1.4.1.56.12.1.50.5,,,notificationtype,,"SNMPc Component diagnostic error message"
diskLowWarning,1.3.6.1.4.1.56.12.1.50.6,,,notificationtype,,"Disk space below 50MB - system will shutdown at < 10MB"
diskLowError,1.3.6.1.4.1.56.12.1.50.7,,,notificationtype,,"Disk space below 10MB - system shut down"
appInfo,1.3.6.1.4.1.56.12.1.70.1,,,notificationtype,,"Vendor application diagnostic warning message"
appWarn,1.3.6.1.4.1.56.12.1.70.2,,,notificationtype,,"Vendor application diagnostic information message"
appError,1.3.6.1.4.1.56.12.1.70.3,,,notificationtype,,"Vendor application diagnostic error message"
addressGroup,1.3.6.1.4.1.56.12.2,,,objectidentity,,""
deviceAddress,1.3.6.1.4.1.56.12.2.1,octet string,no-access,objecttype,scalar,"The address of the device that is described by an event. The event is generated by the SNMPc NT Polling Agent, at pollAgentAddress, not the device at this address."
deviceMapID,1.3.6.1.4.1.56.12.2.2,integer,no-access,objecttype,scalar," "
pollAgentAddress,1.3.6.1.4.1.56.12.2.3,ipaddress,no-access,objecttype,scalar,""
serverAddress,1.3.6.1.4.1.56.12.2.4,ipaddress,no-access,objecttype,scalar,""
consAddress,1.3.6.1.4.1.56.12.2.5,ipaddress,no-access,objecttype,scalar,""
consUser,1.3.6.1.4.1.56.12.2.6,displaystring,no-access,objecttype,scalar,""
objectGroup,1.3.6.1.4.1.56.12.3,,,objectidentity,,""
objectName,1.3.6.1.4.1.56.12.3.1,displaystring,no-access,objecttype,scalar,""
objectNumber,1.3.6.1.4.1.56.12.3.2,integer,no-access,objecttype,scalar,""
alarmGroup,1.3.6.1.4.1.56.12.4,,,objectidentity,,""
alarmVariable,1.3.6.1.4.1.56.12.4.1,displaystring,no-access,objecttype,scalar,""
alarmInstance,1.3.6.1.4.1.56.12.4.2,displaystring,no-access,objecttype,scalar,""
alarmValue,1.3.6.1.4.1.56.12.4.3,integer,no-access,objecttype,scalar,""
alarmThreshold,1.3.6.1.4.1.56.12.4.4,integer,no-access,objecttype,scalar,""
alarmExpression,1.3.6.1.4.1.56.12.4.5,displaystring,no-access,objecttype,scalar,""
mibGroup,1.3.6.1.4.1.56.12.5,,,objectidentity,,""
mibSourceFile,1.3.6.1.4.1.56.12.5.1,displaystring,no-access,objecttype,scalar,""
systemGroup,1.3.6.1.4.1.56.12.6,,,objectidentity,,""
systemComponent,1.3.6.1.4.1.56.12.6.1,integer,no-access,objecttype,scalar,"The type of SNMPc NT component generating a system error Trap Enumeration: 'snmpcServer': 6, 'discoveryStatusPoller': 1, 'domainSlave': 5, 'historyPoller': 2, 'domainMaster': 3, 'userConsole': 4."
systemStatus,1.3.6.1.4.1.56.12.6.2,integer,no-access,objecttype,scalar,"  Enumeration: 'down': 2, 'up': 1."
systemLogMessage,1.3.6.1.4.1.56.12.6.3,displaystring,no-access,objecttype,scalar,"A diagnostic description of an error that occurred in an SNMPc NT component"
systemErrorCode,1.3.6.1.4.1.56.12.6.4,integer,no-access,objecttype,scalar,"Detail error code for an SNMPc NT component error message"
defunctGroup,1.3.6.1.4.1.56.12.7,,,objectidentity,,""
availGroup,1.3.6.1.4.1.56.12.8,,,objectidentity,,""
respTime_Poll,1.3.6.1.4.1.56.12.8.1,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for IP/SNMP polling"
respTime_Web,1.3.6.1.4.1.56.12.8.2,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for WEB protocol"
respTime_Ftp,1.3.6.1.4.1.56.12.8.3,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for FTP protocol"
respTime_Smtp,1.3.6.1.4.1.56.12.8.4,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for SMTP protocol"
respTime_Telnet,1.3.6.1.4.1.56.12.8.5,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for TELNET protocol"
respTime_User1,1.3.6.1.4.1.56.12.8.6,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for User protocol 1"
respTime_User2,1.3.6.1.4.1.56.12.8.7,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for User protocol 2"
pollOK_Poll,1.3.6.1.4.1.56.12.8.8,counter,read-only,objecttype,scalar,"Polls responded for IP/SNMP polling"
pollOK_Web,1.3.6.1.4.1.56.12.8.9,counter,read-only,objecttype,scalar,"Polls responded for WEB protocol"
pollOK_Ftp,1.3.6.1.4.1.56.12.8.10,counter,read-only,objecttype,scalar,"Polls responded for FTP protocol"
pollOK_Smtp,1.3.6.1.4.1.56.12.8.11,counter,read-only,objecttype,scalar,"Polls responded for SMTP protocol"
pollOK_Telnet,1.3.6.1.4.1.56.12.8.12,counter,read-only,objecttype,scalar,"Polls responded for TELNET protocol"
pollOK_User1,1.3.6.1.4.1.56.12.8.13,counter,read-only,objecttype,scalar,"Polls responded for User1 protocol"
pollOK_User2,1.3.6.1.4.1.56.12.8.14,counter,read-only,objecttype,scalar,"Polls responded for User2 protocol"
pollFail_Poll,1.3.6.1.4.1.56.12.8.15,counter,read-only,objecttype,scalar,"Total polls failed for IP/SNMP polling"
pollFail_Web,1.3.6.1.4.1.56.12.8.16,counter,read-only,objecttype,scalar,"Total polls failed for WEB protocol"
pollFail_Ftp,1.3.6.1.4.1.56.12.8.17,counter,read-only,objecttype,scalar,"Total polls failed for FTP protocol"
pollFail_Smtp,1.3.6.1.4.1.56.12.8.18,counter,read-only,objecttype,scalar,"Total polls failed for SMTP protocol"
pollFail_Telnet,1.3.6.1.4.1.56.12.8.19,counter,read-only,objecttype,scalar,"Total polls failed for TELNET protocol"
pollFail_User1,1.3.6.1.4.1.56.12.8.20,counter,read-only,objecttype,scalar,"Total polls failed for User1 protocol"
pollFail_User2,1.3.6.1.4.1.56.12.8.21,counter,read-only,objecttype,scalar,"Total polls failed for User2 protocol"
pctFail_Poll,1.3.6.1.4.1.56.12.8.22,gauge,read-only,objecttype,scalar,"The percent failed responses for IP/SNMP polling"
pctFail_Web,1.3.6.1.4.1.56.12.8.23,gauge,read-only,objecttype,scalar,"The percent failed polls for WEB protocol"
pctFail_Ftp,1.3.6.1.4.1.56.12.8.24,gauge,read-only,objecttype,scalar,"The percent failed polls for FTP protocol"
pctFail_Smtp,1.3.6.1.4.1.56.12.8.25,gauge,read-only,objecttype,scalar,"The percent failed polls for SMTP protocol"
pctFail_Telnet,1.3.6.1.4.1.56.12.8.26,gauge,read-only,objecttype,scalar,"The percent failed polls for TELNET protocol"
pctFail_User1,1.3.6.1.4.1.56.12.8.27,gauge,read-only,objecttype,scalar,"The percent failed polls for User1 protocol"
pctFail_User2,1.3.6.1.4.1.56.12.8.28,gauge,read-only,objecttype,scalar,"The percent failed polls for User2 protocol"
curState_POLL,1.3.6.1.4.1.56.12.8.30,integer,read-only,objecttype,scalar,"The current poll status for IP/SNMP polling Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_WEB,1.3.6.1.4.1.56.12.8.31,integer,read-only,objecttype,scalar,"The current poll status for WEB protocol Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_FTP,1.3.6.1.4.1.56.12.8.32,integer,read-only,objecttype,scalar,"The current poll status for FTP protocol Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_SMTP,1.3.6.1.4.1.56.12.8.33,integer,read-only,objecttype,scalar,"The current poll status for SMTP protocol Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_TELNET,1.3.6.1.4.1.56.12.8.34,integer,read-only,objecttype,scalar,"The current poll status for TELNET protocol Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_User1,1.3.6.1.4.1.56.12.8.35,integer,read-only,objecttype,scalar,"The last response time in milliseconds for User protocol 1 Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_User2,1.3.6.1.4.1.56.12.8.36,integer,read-only,objecttype,scalar,"The last response time in milliseconds for User protocol 2 Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
pollSvcType,1.3.6.1.4.1.56.12.8.37,integer,no-access,objecttype,scalar,"TCP type for a service polling status trap Enumeration: 'web': 2, 'user4': 9, 'user2': 7, 'user3': 8, 'user1': 6, 'smtp': 4, 'telnet': 5, 'regpoll': 1, 'ftp': 3."
avgRespTime_Poll,1.3.6.1.4.1.56.12.8.38,gauge,read-only,objecttype,scalar,"The average response time IP/SNMP polling since system start"
avgRespTime_Web,1.3.6.1.4.1.56.12.8.39,gauge,read-only,objecttype,scalar,"The average response time for WEB protocol since system start"
avgRespTime_Ftp,1.3.6.1.4.1.56.12.8.40,gauge,read-only,objecttype,scalar,"The average response time for FTP protocol since system start"
avgRespTime_Smtp,1.3.6.1.4.1.56.12.8.41,gauge,read-only,objecttype,scalar,"The average response time for SMTP protocol since system start"
avgRespTime_Telnet,1.3.6.1.4.1.56.12.8.42,gauge,read-only,objecttype,scalar,"The average response time for TELNET protocol since system start"
avgRespTime_User1,1.3.6.1.4.1.56.12.8.43,gauge,read-only,objecttype,scalar,"The average response time for User 1 protocol since system start"
avgRespTime_User2,1.3.6.1.4.1.56.12.8.44,gauge,read-only,objecttype,scalar,"The average response time for User 2 protocol since system start"
avgPctFail_Poll,1.3.6.1.4.1.56.12.8.45,gauge,read-only,objecttype,scalar,"The average % failures for IP/SNMP polling"
avgPctFail_Web,1.3.6.1.4.1.56.12.8.46,gauge,read-only,objecttype,scalar,"The average % failures for WEB protocol"
avgPctFail_Ftp,1.3.6.1.4.1.56.12.8.47,gauge,read-only,objecttype,scalar,"The average % failures for FTP protocol"
avgPctFail_Smtp,1.3.6.1.4.1.56.12.8.48,gauge,read-only,objecttype,scalar,"The average % failures for SMTP protocol"
avgPctFail_Telnet,1.3.6.1.4.1.56.12.8.49,gauge,read-only,objecttype,scalar,"The average % failures for TELNET protocol"
avgPctFail_User1,1.3.6.1.4.1.56.12.8.50,gauge,read-only,objecttype,scalar,"The average % failures for User 1 protocol"
avgPctFail_User2,1.3.6.1.4.1.56.12.8.51,gauge,read-only,objecttype,scalar,"The average % failures for User 2 protocol"
respTime_User3,1.3.6.1.4.1.56.12.8.52,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for User protocol 3"
respTime_User4,1.3.6.1.4.1.56.12.8.53,gauge,read-only,objecttype,scalar,"The last response time in milliseconds for User protocol 4"
pollOK_User3,1.3.6.1.4.1.56.12.8.54,counter,read-only,objecttype,scalar,"Polls responded for User3 protocol"
pollOK_User4,1.3.6.1.4.1.56.12.8.55,counter,read-only,objecttype,scalar,"Polls responded for User4 protocol"
pollFail_User3,1.3.6.1.4.1.56.12.8.56,counter,read-only,objecttype,scalar,"Total polls failed for User3 protocol"
pollFail_User4,1.3.6.1.4.1.56.12.8.57,counter,read-only,objecttype,scalar,"Total polls failed for User4 protocol"
pctFail_User3,1.3.6.1.4.1.56.12.8.58,gauge,read-only,objecttype,scalar,"The percent failed polls for User3 protocol"
pctFail_User4,1.3.6.1.4.1.56.12.8.59,gauge,read-only,objecttype,scalar,"The percent failed polls for User2 protocol"
curState_User3,1.3.6.1.4.1.56.12.8.60,integer,read-only,objecttype,scalar,"The current state of the User3 protocol application Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
curState_User4,1.3.6.1.4.1.56.12.8.61,integer,read-only,objecttype,scalar,"The current state of the User4 protocol application Enumeration: 'down': 4, 'noresp': 1, 'unk': 0, 'up-err': 3, 'up': 2."
avgRespTime_User3,1.3.6.1.4.1.56.12.8.62,gauge,read-only,objecttype,scalar,"The average response time for User 3 protocol since system start"
avgRespTime_User4,1.3.6.1.4.1.56.12.8.63,gauge,read-only,objecttype,scalar,"The average response time for User 4 protocol since system start"
avgPctFail_User3,1.3.6.1.4.1.56.12.8.64,gauge,read-only,objecttype,scalar,"The average % failures for User 3 protocol"
avgPctFail_User4,1.3.6.1.4.1.56.12.8.65,gauge,read-only,objecttype,scalar,"The average % failures for User 4 protocol"
appGroup,1.3.6.1.4.1.56.12.9,,,objectidentity,,""
appName,1.3.6.1.4.1.56.12.9.1,displaystring,no-access,objecttype,scalar,"The name of a third part add-on application"
appMessage,1.3.6.1.4.1.56.12.9.2,displaystring,no-access,objecttype,scalar,"A message generated by a third part add-on application"
