OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmNodeCurrTable,1.3.6.1.4.1.321.1.3012.1001,,no-access,objecttype,table,""
ncmNodeCurrEntry,1.3.6.1.4.1.321.1.3012.1001.1,,no-access,objecttype,row,"An entry in the ncmNode Current table for selecting the active node in operation."
ncmNodeCurrIndex,1.3.6.1.4.1.321.1.3012.1001.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value inside the array containing all called nodes."
ncmNodeCurrAddress,1.3.6.1.4.1.321.1.3012.1001.1.2,displaystring,read-only,objecttype,column,"This variable indicates the ncmNode Current Address."
ncmActiveNodeStatus,1.3.6.1.4.1.321.1.3012.1001.1.3,integer,read-write,objecttype,column,"This variable indicates what is the current node of the network that is being managed; when this object is set, another node table will be activated and treat as active. Enumeration: 'active': 2, 'inactive': 1."
ncmNodeInfoTable,1.3.6.1.4.1.321.1.3012.1002,,no-access,objecttype,table,""
ncmNodeInfoEntry,1.3.6.1.4.1.321.1.3012.1002.1,,no-access,objecttype,row,"An entry in the ncmNode Info table."
ncmNodeIndex,1.3.6.1.4.1.321.1.3012.1002.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmNodeAddress,1.3.6.1.4.1.321.1.3012.1002.1.2,displaystring,read-only,objecttype,column,"This variable indicates the ncmNode Address."
ncmTime,1.3.6.1.4.1.321.1.3012.1002.1.3,displaystring,read-write,objecttype,column,"The time (in the hh:mm:sec) format for the card."
ncmDate,1.3.6.1.4.1.321.1.3012.1002.1.4,displaystring,read-write,objecttype,column,"The date (in mm:dd:yy) format for the card."
ncmNodeShelf,1.3.6.1.4.1.321.1.3012.1002.1.5,integer,read-only,objecttype,column,"The variable indicates the bit mapping of shelf number associated with the node the bit 1 if equipped and 0 if not equipped. i.e. ncmShelf 0 = bit 0"
ncmNodeID,1.3.6.1.4.1.321.1.3012.1002.1.6,integer,read-only,objecttype,column,"The variable indicates the node id that uniquely identifies a node."
ncmControllerEqID,1.3.6.1.4.1.321.1.3012.1002.1.7,integer,read-only,objecttype,column,"The variable indicates the Equipment Id of the Controller."
ncmShelfInfoTable,1.3.6.1.4.1.321.1.3012.1003,,no-access,objecttype,table,""
ncmShelfInfoEntry,1.3.6.1.4.1.321.1.3012.1003.1,,no-access,objecttype,row,"An entry in the ncmShelf Info table."
ncmShelfNIDIndex,1.3.6.1.4.1.321.1.3012.1003.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmShelfIndex,1.3.6.1.4.1.321.1.3012.1003.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmShelfNumber,1.3.6.1.4.1.321.1.3012.1003.1.3,integer,read-only,objecttype,column,"This variable indicates the number of the shelf."
ncmShelfHardware,1.3.6.1.4.1.321.1.3012.1003.1.4,integer,read-only,objecttype,column,"This variable indicates the shelf hardware type. Enumeration: 'nb-2200lineshelf': 4, 'multilineshelf': 3, 'nb-2200qlineshelf': 52, 'nb-2200-4ilineshelf': 10, 'uninstalled': 1, 'duallineshelf': 2, 'nb-2200-4iqlineshelf': 54."
ncmNumberofCards,1.3.6.1.4.1.321.1.3012.1003.1.5,integer,read-only,objecttype,column,"This variable indicates the total number of cards in the shelf."
ncmListCardsInShelf,1.3.6.1.4.1.321.1.3012.1003.1.6,displaystring,read-only,objecttype,column,"This variable indicates the cards present in the shelf. For Example 1,3,5 if the cards 1,3 and 5 are present."
ncmCardInfoTable,1.3.6.1.4.1.321.1.3012.1004,,no-access,objecttype,table,""
ncmCardInfoEntry,1.3.6.1.4.1.321.1.3012.1004.1,,no-access,objecttype,row,"An entry in the ncmCard Info table."
ncmCardNIDIndex,1.3.6.1.4.1.321.1.3012.1004.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmCardIndex,1.3.6.1.4.1.321.1.3012.1004.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmFirmwareType,1.3.6.1.4.1.321.1.3012.1004.1.3,integer,read-only,objecttype,column,"This variable indicates the firmware type for cards. Enumeration: 'ace-fw-isdn-T1': 112, 'card-sigma-dds': 51, 'dual-port-ds3': 116, 'card-ct1-sam': 56, 'ds3-cdsu-firmware': 88, 'm13-2113-firmware': 117, 'quad-T1-ace-firmware': 82, 'quad-fw-isdn-E1': 115, 'card-sigma-vc': 77, 'card-ct1-t': 60, 'card-ct1-ds': 58, 'card-sigma-smds': 53, 'card-sigma-dsu-dds': 61, 'ncm-t1-firmware': 96, 'card-sigma-t': 52, 'ace-dual-e1-firmware': 87, 'card-sigma-diu-2144': 97, 'imux-tabs-firmware': 85, 'card-ct1-cs': 57, 'imux-2164-firmware': 119, 'ace-dual-t1-firmware': 86, 'card-sigma-cs': 49, 'card-sigma-idc': 55, 'card-sigma-sam-1': 64, 'card-sigma-idc-sam': 54, 'card-sigma-dsu-ds': 62, 'card-sigma-sam': 48, 'card-sigma-ds': 50, 'card-sigma-dsu-2131': 98, 'card-sigma-aps': 63, 'ace-fw-isdn-E1': 113, 'e1-ace-firmware': 80, 'quad-fw-isdn-T1': 114, 'quad-E1-ace-firmware': 83, 't1-ace-firmware': 81."
ncmCimType,1.3.6.1.4.1.321.1.3012.1004.1.4,integer,read-only,objecttype,column,"This variable indicates the cim type for the cards. Enumeration: 'cim-hssi': 48, 'cim-2001-e1': 16, 'cim-rs449': 52, 'cim-eia530': 51, 'cim-dim-2530': 83, 'cim-hsm-2113': 62, 'cim-dim-2449': 89, 'cim-2006-e1': 21, 'cim-2101-t1': 32, 'cim-nim-2000': 22, 'cim-dim-2035': 88, 'cim-2004-e1': 19, 'cim-2002-e1': 17, 'cim-2005-e1': 20, 'cim-2102-t1': 33, 'cim-eia530A': 50, 'cim-2162': 36, 'cim-2065': 37, 'cim-uninstall': 255, 'cim-vcu-4W': 64, 'cim-2061': 56, 'cim-dim-2232': 90, 'cim-2164': 34, 'cim-2003-e1': 18, 'cim-vcu-2W': 65, 'cim-v35': 49, 'cim-2168': 35, 'cim-dim-2435': 82."
ncmClearCardInfo,1.3.6.1.4.1.321.1.3012.1004.1.5,integer,read-write,objecttype,column,"This variable indicates the option to clear the ncmCard Configuration in EEProm. Enumeration: 'yes': 2, 'no': 1."
ncmShelfSyncSourceTable,1.3.6.1.4.1.321.1.3012.1005,,no-access,objecttype,table,""
ncmShelfSyncSourceEntry,1.3.6.1.4.1.321.1.3012.1005.1,,no-access,objecttype,row,"An entry in the ncm Shelf Sync Source Time table."
ncmShelfSyncNIDIndex,1.3.6.1.4.1.321.1.3012.1005.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmShelfSyncSourceIndex,1.3.6.1.4.1.321.1.3012.1005.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmSourceOneShelfNum,1.3.6.1.4.1.321.1.3012.1005.1.3,integer,read-write,objecttype,column,"This variable indicates the source one shelf number."
ncmSourceOneCardNum,1.3.6.1.4.1.321.1.3012.1005.1.4,integer,read-write,objecttype,column,"This variable indicates the source one card number."
ncmSourceOneClockRef,1.3.6.1.4.1.321.1.3012.1005.1.5,integer,read-write,objecttype,column,"This variable indicates the source one clock reference. Enumeration: 'ncmdata-port2': 10, 'ncmdata-port1': 9, 'internal-timing': 8, 'quad-t1-port4': 12, 'external-timing': 7, 'e1-t1port2': 6, 'e1-t1port1': 5, 'quad-t1-port3': 11."
ncmAutoRestore1,1.3.6.1.4.1.321.1.3012.1005.1.6,integer,read-write,objecttype,column,"This variable indicates the source one auto restore. Enumeration: 'enable': 2, 'disable': 1."
ncmSourceTwoShelfNum,1.3.6.1.4.1.321.1.3012.1005.1.7,integer,read-write,objecttype,column,"This variable indicates the source two shelf number."
ncmSourceTwoCardNum,1.3.6.1.4.1.321.1.3012.1005.1.8,integer,read-write,objecttype,column,"This variable indicates the source two card number."
ncmSourceTwoClockRef,1.3.6.1.4.1.321.1.3012.1005.1.9,integer,read-write,objecttype,column,"This variable indicates the source two clock reference. Enumeration: 'ncmdata-port2': 10, 'ncmdata-port1': 9, 'internal-timing': 8, 'quad-t1-port4': 12, 'external-timing': 7, 'e1-t1port2': 6, 'e1-t1port1': 5, 'quad-t1-port3': 11."
ncmAutoRestore2,1.3.6.1.4.1.321.1.3012.1005.1.10,integer,read-write,objecttype,column,"This variable indicates the source two auto restore. Enumeration: 'enable': 2, 'disable': 1."
ncmSourceThreeShelfNum,1.3.6.1.4.1.321.1.3012.1005.1.11,integer,read-write,objecttype,column,"This variable indicates the source three shelf number."
ncmSourceThreeCardNum,1.3.6.1.4.1.321.1.3012.1005.1.12,integer,read-write,objecttype,column,"This variable indicates the source three card number."
ncmSourceThreeClockRef,1.3.6.1.4.1.321.1.3012.1005.1.13,integer,read-write,objecttype,column,"This variable indicates the source three clock reference. Enumeration: 'ncmdata-port2': 10, 'ncmdata-port1': 9, 'internal-timing': 8, 'quad-t1-port4': 12, 'external-timing': 7, 'e1-t1port2': 6, 'e1-t1port1': 5, 'quad-t1-port3': 11."
ncmAutoRestore3,1.3.6.1.4.1.321.1.3012.1005.1.14,integer,read-write,objecttype,column,"This variable indicates the source three auto restore. Enumeration: 'enable': 2, 'disable': 1."
ncmShelfCurrentSyncSource,1.3.6.1.4.1.321.1.3012.1005.1.15,integer,read-write,objecttype,column,"This variable indicates the current sync source. Enumeration: 'source2': 2, 'source3': 3, 'source1': 1."
ncmCardSyncSourceTable,1.3.6.1.4.1.321.1.3012.1006,,no-access,objecttype,table,""
ncmCardSyncSourceEntry,1.3.6.1.4.1.321.1.3012.1006.1,,no-access,objecttype,row,"An entry in the ncmCard Sync ncmSource Time table."
ncmCardSyncNIDIndex,1.3.6.1.4.1.321.1.3012.1006.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmCardSyncSourceIndex,1.3.6.1.4.1.321.1.3012.1006.1.2,integer,read-only,objecttype,column,"This object is the identifier of an Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmCardReceiveClockFromShelf,1.3.6.1.4.1.321.1.3012.1006.1.3,integer,read-write,objecttype,column,"This variable indicates receive sync clock from the shelf for the card . Enumeration: 'yes': 2, 'no': 1."
ncmCardSourceOneShelfNum,1.3.6.1.4.1.321.1.3012.1006.1.4,integer,read-write,objecttype,column,"This variable indicates the source one shelf number."
ncmCardSourceOneCardNum,1.3.6.1.4.1.321.1.3012.1006.1.5,integer,read-write,objecttype,column,"This variable indicates the source one card number."
ncmCardSourceOneClockRef,1.3.6.1.4.1.321.1.3012.1006.1.6,integer,read-write,objecttype,column,"This variable indicates the source one clock reference. Enumeration: 'quad-t1-port4': 12, 'internal-timing': 8, 'external-timing': 7, 'data-port2': 10, 'data-port1': 9, 'e1-t1port2': 6, 'e1-t1port1': 5, 'quad-t1-port3': 11."
