OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mellanoxXstpMib,1.3.6.1.4.1.33049.13.1,,,moduleidentity,,"MIB for MSTP and PVRST+"
mellanoxXstpNotifications,1.3.6.1.4.1.33049.13.1.1,,,objectidentity,,""
mellanoxXstpRootBridgeChange,1.3.6.1.4.1.33049.13.1.1.1,,,notificationtype,,"Indicates that the sending agent has become the new root of a Spanning Tree. Varbind mellanoxXstpId is either instance ID for MSTP or VLAN Id for PVRST+."
mellanoxXstpRootPortChange,1.3.6.1.4.1.33049.13.1.1.2,,,notificationtype,,"Indicates that the sending agent has changed the root Port of a Spanning Tree. Varbind mellanoxXstpId is either instance ID for MSTP or VLAN Id for PVRST+."
mellanoxXstpTopologyChange,1.3.6.1.4.1.33049.13.1.1.3,,,notificationtype,,"A mstpTopologyChange trap is sent by a bridge when any of its configured ports in any instance transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. The trap is not sent if a mellanoxXstpRootBridgeChange trap is sent for the same transition. Varbind mellanoxXstpId is either instance ID for MSTP or VLAN Id for PVRST+."
mellanoxXstpObjects,1.3.6.1.4.1.33049.13.1.2,,,objectidentity,,""
mellanoxXstpTable,1.3.6.1.4.1.33049.13.1.2.1,,no-access,objecttype,table,"Table of MSTP instances or PVRST+ VLANs"
mellanoxXstpEntry,1.3.6.1.4.1.33049.13.1.2.1.1,,no-access,objecttype,row,"A MSTP/PVRST+ Table entry."
mellanoxXstpId,1.3.6.1.4.1.33049.13.1.2.1.1.1,unsigned32,no-access,objecttype,column,"MST Instance identifier or VLAN ID in case of PVRST+."
mellanoxXstpBridgeId,1.3.6.1.4.1.33049.13.1.2.1.1.2,bridgeid,read-only,objecttype,column,"Bridge Identifier for the STI."
mellanoxXstpDesignatedRoot,1.3.6.1.4.1.33049.13.1.2.1.1.3,bridgeid,read-only,objecttype,column,"Bridge Identifier of the Root Bridge for the STI."
mellanoxXstpRootPathCost,1.3.6.1.4.1.33049.13.1.2.1.1.4,integer32,read-only,objecttype,column,"Root port path cost from the transmitting Bridge to the Root Bridge for the STI."
mellanoxXstpRootPort,1.3.6.1.4.1.33049.13.1.2.1.1.5,unsigned32,read-only,objecttype,column,"Root port for the STI."
mellanoxXstpBridgePriority,1.3.6.1.4.1.33049.13.1.2.1.1.6,integer32,read-only,objecttype,column,"Bridge Priority parameter for the STI (the two most significant bytes of the Bridge Identifier for the STI)"
mellanoxXstpVids0,1.3.6.1.4.1.33049.13.1.2.1.1.7,octet string,read-only,objecttype,column,"Only relevant for MSTP. The first 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this STID. The high order bit of the first octet corresponds to the first bit of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this STID."
mellanoxXstpVids1,1.3.6.1.4.1.33049.13.1.2.1.1.8,octet string,read-only,objecttype,column,"Only relevant for MSTP. The second 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this STID. The high order bit of the first octet corresponds to the first bit of this portion of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this STID."
mellanoxXstpVids2,1.3.6.1.4.1.33049.13.1.2.1.1.9,octet string,read-only,objecttype,column,"Only relevant for MSTP. The third 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this STID. The high order bit of the first octet corresponds to the first bit of this portion of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this STID."
mellanoxXstpVids3,1.3.6.1.4.1.33049.13.1.2.1.1.10,octet string,read-only,objecttype,column,"Only relevant for MSTP. The fourth 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this STID. The high order bit of the first octet corresponds to the first bit of this portion of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this STID."
mellanoxXstpPortTable,1.3.6.1.4.1.33049.13.1.2.2,,no-access,objecttype,table,"MSTP/PVRST+ Port Table. Each row in the Table represents information regarding a specific Port within the Bridge's Bridge Protocol Entity, per STI or per VLAN in case of PVRST+."
mellanoxXstpPortEntry,1.3.6.1.4.1.33049.13.1.2.2.1,,no-access,objecttype,row,"MSTP/PVRST+ Port Table entry."
mellanoxXstpPortMstId,1.3.6.1.4.1.33049.13.1.2.2.1.1,unsigned32,no-access,objecttype,column,"Spanning Tree (or MST) Instance id or VLAN ID in case of PVRST+."
mellanoxXstpPortNum,1.3.6.1.4.1.33049.13.1.2.2.1.2,unsigned32,no-access,objecttype,column,"Number of the Bridge Port"
mellanoxXstpPortState,1.3.6.1.4.1.33049.13.1.2.2.1.3,integer,read-only,objecttype,column,"The current state of the Port (i.e., Disabled, Listening, Learning, Forwarding, or Blocking), for the STI. Enumeration: 'disabled': 1, 'forwarding': 4, 'learning': 3, 'listening': 2, 'blocking': 5."
mellanoxXstpPortPriority,1.3.6.1.4.1.33049.13.1.2.2.1.4,integer32,read-only,objecttype,column,"Priority of the port for the STI."
mellanoxXstpPortPathCost,1.3.6.1.4.1.33049.13.1.2.2.1.5,integer32,read-only,objecttype,column,"Port path cost for the STI."
mellanoxXstpPortRole,1.3.6.1.4.1.33049.13.1.2.2.1.6,integer,read-only,objecttype,column,"Current Port Role for the Port (i.e., Root, Alternate, Designated, Backup or Disabled which is relevant for PVRST+), for the STI. Enumeration: 'disabled': 5, 'designated': 3, 'alternate': 2, 'root': 1, 'backup': 4."
mellanoxXstpVlanTable,1.3.6.1.4.1.33049.13.1.2.3,,no-access,objecttype,table,"Table containing VLAN mapping to spanning tree instances (STI). Not relevant for PVRST+."
mellanoxXstpVlanEntry,1.3.6.1.4.1.33049.13.1.2.3.1,,no-access,objecttype,row,"MSTP VLAN table entry."
