OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netBotz,1.3.6.1.4.1.5528,,,objectidentity,,""
netBotzV2,1.3.6.1.4.1.5528.100,,,objectidentity,,""
netBotz_V2,1.3.6.1.4.1.5528.100.1,,,moduleidentity,,"NetBotz BotzWare V2.x MIB"
netBotzEnclosures,1.3.6.1.4.1.5528.100.2,,,objectidentity,,""
enclosureTable,1.3.6.1.4.1.5528.100.2.1,,no-access,objecttype,table,"A list of enclosures (base enclosure and pods)."
enclosureEntry,1.3.6.1.4.1.5528.100.2.1.1,,no-access,objecttype,row,"Enclosure entry."
enclosureId,1.3.6.1.4.1.5528.100.2.1.1.1,displaystring,read-only,objecttype,column,"The id of the physical enclosure."
enclosureStatus,1.3.6.1.4.1.5528.100.2.1.1.2,operstatus,read-only,objecttype,column,"The operational status of the enclosure."
enclosureErrorStatus,1.3.6.1.4.1.5528.100.2.1.1.3,errorstatus,read-only,objecttype,column,"The error status of the enclosure. If there are no error conditions reported for the enclosure, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the enclosure."
enclosureLabel,1.3.6.1.4.1.5528.100.2.1.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the enclosure (or pod)."
enclosureParentEncId,1.3.6.1.4.1.5528.100.2.1.1.5,displaystring,read-only,objecttype,column,"The id of the parent enclosure this enclosure is attached to."
enclosureDockedToEncId,1.3.6.1.4.1.5528.100.2.1.1.6,displaystring,read-only,objecttype,column,"The id of the enclosure this enclosure is hard-docked with, i.e. as when sensor and camera pods are docked with the base system unit."
netBotzPorts,1.3.6.1.4.1.5528.100.3,,,objectidentity,,""
dinPortTable,1.3.6.1.4.1.5528.100.3.1,,no-access,objecttype,table,"A list of DIN port entries."
dinPortEntry,1.3.6.1.4.1.5528.100.3.1.1,,no-access,objecttype,row,"DIN port entry."
dinPortId,1.3.6.1.4.1.5528.100.3.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the port."
dinPortStatus,1.3.6.1.4.1.5528.100.3.1.1.2,operstatus,read-only,objecttype,column,"The operational status of the port."
dinPortLabel,1.3.6.1.4.1.5528.100.3.1.1.3,displaystring,read-only,objecttype,column,"The unique label assigned to the port."
dinPortEncId,1.3.6.1.4.1.5528.100.3.1.1.4,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the port."
dinPortSensorIdSuffix,1.3.6.1.4.1.5528.100.3.1.1.5,displaystring,read-only,objecttype,column,"The ID suffix added to a sensor plugged into the port. The ID suffix is combined with the sensor class ID when generating a local unique id for the DIN sensor."
dinPortSupportsAverage,1.3.6.1.4.1.5528.100.3.1.1.6,boolvalue,read-only,objecttype,column,"Whether the port supports returning the average voltage reading of the sensor. This is used to determine which classes of sensors are supported by the port."
dinPortSupportsRMS,1.3.6.1.4.1.5528.100.3.1.1.7,boolvalue,read-only,objecttype,column,"Whether the port supports returning the AC RMS voltage reading of the sensor. This is used to determine which classes of sensors are supported by the port."
dinPortSupportsDryContact,1.3.6.1.4.1.5528.100.3.1.1.8,boolvalue,read-only,objecttype,column,"Whether the port supports generating the 'open' and 'closed' state of a dry contact sensor. This information is used to determine which classes of sensors are supported by the port."
otherPortTable,1.3.6.1.4.1.5528.100.3.10,,no-access,objecttype,table,"A list of other port entries."
otherPortEntry,1.3.6.1.4.1.5528.100.3.10.1,,no-access,objecttype,row,"Other port entry."
otherPortId,1.3.6.1.4.1.5528.100.3.10.1.1,displaystring,read-only,objecttype,column,"The unique id of the port."
otherPortStatus,1.3.6.1.4.1.5528.100.3.10.1.2,operstatus,read-only,objecttype,column,"The operational status of the port."
otherPortLabel,1.3.6.1.4.1.5528.100.3.10.1.3,displaystring,read-only,objecttype,column,"The unique label assigned to the port."
otherPortEncId,1.3.6.1.4.1.5528.100.3.10.1.4,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the port."
netBotzSensors,1.3.6.1.4.1.5528.100.4,,,objectidentity,,""
netBotzNumericSensors,1.3.6.1.4.1.5528.100.4.1,,,objectidentity,,""
tempSensorTable,1.3.6.1.4.1.5528.100.4.1.1,,no-access,objecttype,table,"A list of temperature sensor entries."
tempSensorEntry,1.3.6.1.4.1.5528.100.4.1.1.1,,no-access,objecttype,row,"A temperature sensor entry."
tempSensorId,1.3.6.1.4.1.5528.100.4.1.1.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
tempSensorValue,1.3.6.1.4.1.5528.100.4.1.1.1.2,integer32,read-only,objecttype,column,"The temperature measured by the sensor in tenths of a degree Celsius."
tempSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.1.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
tempSensorLabel,1.3.6.1.4.1.5528.100.4.1.1.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
tempSensorEncId,1.3.6.1.4.1.5528.100.4.1.1.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
tempSensorPortId,1.3.6.1.4.1.5528.100.4.1.1.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
tempSensorValueStr,1.3.6.1.4.1.5528.100.4.1.1.1.7,displaystring,read-only,objecttype,column,"The temperature reading, in degrees celsius, shown as a string (or empty string if it is not plugged into a port)."
tempSensorValueInt,1.3.6.1.4.1.5528.100.4.1.1.1.8,integer32,read-only,objecttype,column,"The temperature measured by the sensor in degree Celsius."
tempSensorValueIntF,1.3.6.1.4.1.5528.100.4.1.1.1.9,integer32,read-only,objecttype,column,"The temperature measured by the sensor in degree Farenheit."
humiSensorTable,1.3.6.1.4.1.5528.100.4.1.2,,no-access,objecttype,table,"A list of humidity sensor entries."
humiSensorEntry,1.3.6.1.4.1.5528.100.4.1.2.1,,no-access,objecttype,row,"A humidity sensor entry."
humiSensorId,1.3.6.1.4.1.5528.100.4.1.2.1.1,displaystring,read-only,objecttype,column,"The unique id of the sensor."
humiSensorValue,1.3.6.1.4.1.5528.100.4.1.2.1.2,integer32,read-only,objecttype,column,"The relative humidity measured by the sensor in tenths of a percent."
humiSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.2.1.3,errorstatus,read-only,objecttype,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
humiSensorLabel,1.3.6.1.4.1.5528.100.4.1.2.1.4,displaystring,read-only,objecttype,column,"The unique label assigned to the sensor."
humiSensorEncId,1.3.6.1.4.1.5528.100.4.1.2.1.5,displaystring,read-only,objecttype,column,"The id of the physical enclosure containing the sensor."
humiSensorPortId,1.3.6.1.4.1.5528.100.4.1.2.1.6,displaystring,read-only,objecttype,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
humiSensorValueStr,1.3.6.1.4.1.5528.100.4.1.2.1.7,displaystring,read-only,objecttype,column,"The humidity reading, in percent, shown as a string (or empty string if it is not plugged into a port)."
humiSensorValueInt,1.3.6.1.4.1.5528.100.4.1.2.1.8,integer32,read-only,objecttype,column,"The relative humidity measured by the sensor in percent."
dewPointSensorTable,1.3.6.1.4.1.5528.100.4.1.3,,no-access,objecttype,table,"A list of dew point sensor entries."
dewPointSensorEntry,1.3.6.1.4.1.5528.100.4.1.3.1,,no-access,objecttype,row,"An ampere sensor entry."
