OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappPmipMIB,1.3.6.1.4.1.9.9.888,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central Controllers (CC) that terminate the Light Weight Access Point Protocol tunnel from Light-weight LWAPP Access Points. This MIB provides configuration and status information about local mobility anchor to which the controller has the joined. The relationship between CC and the LWAPP APs can be depicted as follows: +......+ +......+ +......+ +......+ + + + + + + + + + LMA + + LMA + + LMA + + LMA + + + + + + + + + +......+ +......+ +......+ +......+ .. . . . .. . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + WLC + + WLC + + WLC + + WLC + + WLC + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + AP + + AP + + AP + + AP + + AP + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + MN + + MN + + MN + + MN + + MN + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ The LWAPP tunnel exists between the controller and the APs. The MNs communicate with the APs through the protocol defined by the 802.11 standard. LWAPP APs, upon bootup, discover and join one of the controllers and the controller pushes the configuration, that includes the WLAN parameters, to the LWAPP APs. The APs then encapsulate all the 802.11 frames from wireless clients inside LWAPP frames and forward the LWAPP frames to the controller. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends it to the controller to which it is logically connected. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. REFERENCE [1] Part 11 Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications. [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol. "
ciscoLwappPmipMIBObjects,1.3.6.1.4.1.9.9.888.0,,,objectidentity,,""
ciscoLwappPmipGlobal,1.3.6.1.4.1.9.9.888.0.1,,,objectidentity,,""
cLPmipDomainName,1.3.6.1.4.1.9.9.888.0.1.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies the domain name to which the controller belongs."
cLPmipMAGInterface,1.3.6.1.4.1.9.9.888.0.1.2,snmpadminstring,read-write,objecttype,scalar,"This object specifies the interface to which the LMAs communicate."
cLPmipMaxBindings,1.3.6.1.4.1.9.9.888.0.1.3,unsigned32,read-write,objecttype,scalar,"This object indicates the number of binding updates sent by the controller."
cLPmipBindingLifeTime,1.3.6.1.4.1.9.9.888.0.1.4,timeticks,read-write,objecttype,scalar,"This object indicates the lifetime of the binding entries maintained by the controller."
cLPmipBindingRefreshTime,1.3.6.1.4.1.9.9.888.0.1.5,timeticks,read-write,objecttype,scalar,"This object indicates the refresh time for the binding entries maintained by the controller."
cLPmipBindingInitRetxTime,1.3.6.1.4.1.9.9.888.0.1.6,timeticks,read-write,objecttype,scalar,"This object indicates the initial timeout between proxy binding updates if the proxy binding ack does not arrive at the controller."
cLPmipBindingMaxRetxTime,1.3.6.1.4.1.9.9.888.0.1.7,timeticks,read-write,objecttype,scalar,"This object indicates the maximum timeout between proxy binding updates if the proxy binding ack does not arrive at the controller."
cLPmipReplayProtectionTimestamp,1.3.6.1.4.1.9.9.888.0.1.8,timestamp,read-write,objecttype,scalar,"This object specifies the maximum amount of time difference between the timestamp in the received proxy binding ack and the current time of the day."
cLPmipBriMinDelayTime,1.3.6.1.4.1.9.9.888.0.1.9,timeticks,read-write,objecttype,scalar,"This object specifies the minimum amount of time the controller should wait before retransmitting the BRI message."
cLPmipBriMaxDelayTime,1.3.6.1.4.1.9.9.888.0.1.10,timeticks,read-write,objecttype,scalar,"This object specifies the maximum amount of time the controller should wait before retransmitting the BRI message."
cLPmipBriRetries,1.3.6.1.4.1.9.9.888.0.1.11,unsigned32,read-write,objecttype,scalar,"This object specifies the maximum number of times the controller retransmits the BRI message before receiving the BRA message."
cLPmipMagApnName,1.3.6.1.4.1.9.9.888.0.1.12,snmpadminstring,read-write,objecttype,scalar,"This object specifies the MAG APN name for PMIPv6 MAG on AP."
ciscoLwappPmipConfig,1.3.6.1.4.1.9.9.888.0.2,,,objectidentity,,""
cLPmipLmaTable,1.3.6.1.4.1.9.9.888.0.2.1,,no-access,objecttype,table,"This table represents the information about the details of local mobility anchors connected to the controller."
cLPmipLmaEntry,1.3.6.1.4.1.9.9.888.0.2.1.1,,no-access,objecttype,row,"An entry in this table represents the details of local mobility anchors connected to the controller."
cLPmipLmaName,1.3.6.1.4.1.9.9.888.0.2.1.1.1,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the LMA connected to the controller."
cLPmipLmaIPAddrType,1.3.6.1.4.1.9.9.888.0.2.1.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the LMA's IP address type, made available through cLPmipLmaIPAddr."
cLPmipLmaIPAddr,1.3.6.1.4.1.9.9.888.0.2.1.1.3,inetaddress,read-only,objecttype,column,"This object indicates the LMA's IP address."
cLPmipLmaRowStatus,1.3.6.1.4.1.9.9.888.0.2.1.1.4,rowstatus,read-only,objecttype,column,"This object is used to add or delete an entry in this table."
cLPmipProfileTable,1.3.6.1.4.1.9.9.888.0.2.2,,no-access,objecttype,table,"This table represents the information about the details of PMIP profiles created on the controller."
cLPmipProfileEntry,1.3.6.1.4.1.9.9.888.0.2.2.1,,no-access,objecttype,row,"An entry in this table represents the details of PMIP profiles created on the controller."
