OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
nonos,1.3.6.1.4.1.211.1.127,,,objectidentity,,""
pineapple,1.3.6.1.4.1.211.1.127.118,,,objectidentity,,""
sbMibObjects,1.3.6.1.4.1.211.1.127.118.2,,,objectidentity,,""
fcoeMibObjects,1.3.6.1.4.1.211.1.127.118.2.2,,,objectidentity,,""
fcoeFipSnoopingInfo,1.3.6.1.4.1.211.1.127.118.2.2.1,,,objectidentity,,""
fcoeFipSnoopingInfoNumber,1.3.6.1.4.1.211.1.127.118.2.2.1.1,integer,read-only,objecttype,scalar,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingInfoTable,1.3.6.1.4.1.211.1.127.118.2.2.1.2,,no-access,objecttype,table,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingInfoEntry,1.3.6.1.4.1.211.1.127.118.2.2.1.2.1,,no-access,objecttype,row,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingInfoifIndex,1.3.6.1.4.1.211.1.127.118.2.2.1.2.1.1,integer,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingInfoPortType,1.3.6.1.4.1.211.1.127.118.2.2.1.2.1.2,displaystring,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingInfoFsType,1.3.6.1.4.1.211.1.127.118.2.2.1.2.1.3,displaystring,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcf,1.3.6.1.4.1.211.1.127.118.2.2.2,,,objectidentity,,""
fcoeFipSnoopingFcfNumber,1.3.6.1.4.1.211.1.127.118.2.2.2.1,integer,read-only,objecttype,scalar,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcfTable,1.3.6.1.4.1.211.1.127.118.2.2.2.2,,no-access,objecttype,table,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcfEntry,1.3.6.1.4.1.211.1.127.118.2.2.2.2.1,,no-access,objecttype,row,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcfifIndex,1.3.6.1.4.1.211.1.127.118.2.2.2.2.1.1,integer,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcfAddress,1.3.6.1.4.1.211.1.127.118.2.2.2.2.1.2,octet string,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcfSwitchName,1.3.6.1.4.1.211.1.127.118.2.2.2.2.1.3,octet string,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingFcfAgeTime,1.3.6.1.4.1.211.1.127.118.2.2.2.2.1.4,integer,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVl,1.3.6.1.4.1.211.1.127.118.2.2.3,,,objectidentity,,""
fcoeFipSnoopingVlNumber,1.3.6.1.4.1.211.1.127.118.2.2.3.1,integer,read-only,objecttype,scalar,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVlTable,1.3.6.1.4.1.211.1.127.118.2.2.3.2,,no-access,objecttype,table,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVlEntry,1.3.6.1.4.1.211.1.127.118.2.2.3.2.1,,no-access,objecttype,row,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVlifIndex,1.3.6.1.4.1.211.1.127.118.2.2.3.2.1.1,integer,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVlFcid,1.3.6.1.4.1.211.1.127.118.2.2.3.2.1.2,octet string,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVlSwitchName,1.3.6.1.4.1.211.1.127.118.2.2.3.2.1.3,octet string,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
fcoeFipSnoopingVlAgeTime,1.3.6.1.4.1.211.1.127.118.2.2.3.2.1.4,integer,read-only,objecttype,column,"Refer to attached file ('FCoE_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
