OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmmIIIMibModule,1.3.6.1.4.1.161.19.1.1.15,,,moduleidentity,,"This module contains CMM3 MIB definitions."
cmmGroups,1.3.6.1.4.1.161.19.3.4.1,,,objectidentity,,""
cmmSwitchGroup,1.3.6.1.4.1.161.19.3.4.1.1,,,objectgroup,,"CMMIII switch group."
cmmConfigGroup,1.3.6.1.4.1.161.19.3.4.1.2,,,objectgroup,,"CMMIII configuration group."
cmmStatusGroup,1.3.6.1.4.1.161.19.3.4.1.3,,,objectgroup,,"CMMIII configuration group."
cmmGPSGroup,1.3.6.1.4.1.161.19.3.4.1.4,,,objectgroup,,"CMMIII GPS status group."
cmmSwitch,1.3.6.1.4.1.161.19.3.4.2,,,objectidentity,,""
cmmSwitchTable,1.3.6.1.4.1.161.19.3.4.2.1,,no-access,objecttype,table,"Table of CMM MIB counters"
cmmSwitchEntry,1.3.6.1.4.1.161.19.3.4.2.1.1,,no-access,objecttype,row,"CMM MIB counters"
portNumber,1.3.6.1.4.1.161.19.3.4.2.1.1.1,integer,read-only,objecttype,column,"A unique value for each CMM port. Its value starts from 1."
rxDropPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.2,counter32,read-only,objecttype,column,"The number of good packets received by a port that were dropped due to lack of resources(e.g., lack of input buffers)or were dropped due to lack of resources before a determination of the validity of the packet was able to be made (e.g., receive FIFO overflow). The counter is only incremented if the receive error was not counted by either the RxExcessSizeDisc, the RxAlignmentErrors or the RxRCSErrors counters."
rxOctets,1.3.6.1.4.1.161.19.3.4.2.1.1.3,counter64,read-only,objecttype,column,"The number of bytes of data received by a port (excluding preamble but including FCS), including bad packets."
rxBroadcastPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.4,counter32,read-only,objecttype,column,"The number of good packets received by a port that are directed to the broadcast address. This counter does not include error broadcast packets or valid multicast packets."
rxMulticastPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.5,counter32,read-only,objecttype,column,"The number of good packets received by a port that are directed to the multicast address. This counter does not include error multicast packets or valid broadcast packets."
rxSAChanges,1.3.6.1.4.1.161.19.3.4.2.1.1.6,counter32,read-only,objecttype,column,"The number of times the SA of good receive packets has changed from the previous value. A count greater than 1 generally indicates the port if connected to a repeater based network."
rxUndersizePkts,1.3.6.1.4.1.161.19.3.4.2.1.1.7,counter32,read-only,objecttype,column,"The number of good packets received by a port that are less than 64 bytes long (excluding framing bits but including the FCS)."
rxOversizePkts,1.3.6.1.4.1.161.19.3.4.2.1.1.8,counter32,read-only,objecttype,column,"The number of good packets received by a port that are greater than 1522 bytes inclusive (excluding framing bits but including the FCS). Note that this counter alone will be incremented for packets in the range 1523-1536 bytes inclusive, whereas both this counter and the RxExcessSizeDisc counter will be incremented for packets of 1537 bytes and higher."
rxFragments,1.3.6.1.4.1.161.19.3.4.2.1.1.9,counter32,read-only,objecttype,column,"The number of packets received by a port that are less than 64 bytes(excluding framing bits) and have either an FCS error or an alignment error."
rxJabbers,1.3.6.1.4.1.161.19.3.4.2.1.1.10,counter32,read-only,objecttype,column,"The number of packets received by a port that are longer than 1522 bytes and have either an FCS error or an alignment error."
rxUnicastPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.11,counter32,read-only,objecttype,column,"The number of good packets received by a port that are addressed to a unicast address."
rxAlignmentErrors,1.3.6.1.4.1.161.19.3.4.2.1.1.12,counter32,read-only,objecttype,column,"The number of packets received by a port that have a length (excluding framing bits but including FCS) between 64 and 1522 bytes, inclusive, and have a bad FCS with a non-integral number of bytes."
rxFCSErrors,1.3.6.1.4.1.161.19.3.4.2.1.1.13,counter32,read-only,objecttype,column,"The number of packets received by a port that have a length (excluding framing bits but including FCS) between 64 and 152 bytes, and have a bad FCS with an integral number of bytes."
rxGoodOctets,1.3.6.1.4.1.161.19.3.4.2.1.1.14,counter64,read-only,objecttype,column,"The total number of bytes in all good packets received by a port (excluding framing bits but including FCS)."
rxExcessSizeDisc,1.3.6.1.4.1.161.19.3.4.2.1.1.15,counter32,read-only,objecttype,column,"The number of good packets received by a port that are greater than 1536 bytes (excluding framing bits but including FCS) and were discarded due to excessive length. Note that the RxOversizePkts counter alone is incremented for packets in the range of 1523-1536 bytes inclusive, whereas both this counter and the RxOversizePkts are incremented for packets of 1537 bytes and higher."
rxPausePkts,1.3.6.1.4.1.161.19.3.4.2.1.1.16,counter32,read-only,objecttype,column,"The number of PAUSE frame received by a port. The PAUSE frame must have a valid MAC Control Frame EtherType field (88-08h), have a destination MAC address of either the MAC Control frame reserved multicast address(01-80-c2-00-00-011) or the unique MAC address associated with the specific port, a valid PAUSE Opcode (00-01), be a minimum of 64 bytes in length (excluding preamble but including FCS), and have a valid CRC. Although an 802.3 compliant MAC is only permitted to transmit PAUSE frames when in full duplex mode, with flow control enabled, and with the transfer of PAUSE frames determined by the result of auto-negotiation, an 802.3 MAC receiver is required to count all received PAUSE frames, regardless of its half/full-duplex status. An indication that a MAC is in half-duplex with the RxPausePkts incrementing indicates a non-compliant transmitting device on the network."
rxSymbolErrors,1.3.6.1.4.1.161.19.3.4.2.1.1.17,counter32,read-only,objecttype,column,"The total number of times a valid length packet was received at a port and at least one invalid data symbol was detected. Counter only increment once per carrier event and does not increment on detection of collision during the carrier event."
txDropPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.18,counter32,read-only,objecttype,column,"This counter is incremented every time a transmit packet is dropped due to lack of resources (e.g., transmit FIFO underflow), or an internal MAC sublayer transmit error not counted by in either the TxLateCollision or the TxExcessiveCollision counters."
txOctets,1.3.6.1.4.1.161.19.3.4.2.1.1.19,counter64,read-only,objecttype,column,"The total number of good bytes of data transmitted by a port (excluding preamble but including FCS)."
txBroadcastPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.20,counter32,read-only,objecttype,column,"The number of good packets transmitted by a port that are directed to a broadcast address. This counter does not include errored broadcast packets or valid multicast packets."
txMulticastPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.21,counter32,read-only,objecttype,column,"The number of good packets transmitted by a port that are directed to a multicast address. This counter does not include errored multicast packets or valid broadcast packets."
txCollisions,1.3.6.1.4.1.161.19.3.4.2.1.1.22,counter32,read-only,objecttype,column,"The number of collision experienced by a port during packet transmissions."
txUnicastPkts,1.3.6.1.4.1.161.19.3.4.2.1.1.23,counter32,read-only,objecttype,column,"The number of good packets transmitted by a port that are addressed to a unicast address."
txSingleCollision,1.3.6.1.4.1.161.19.3.4.2.1.1.24,counter32,read-only,objecttype,column,"The number packets successfully transmitted by a port that experienced exactly one collision."
txMultipleCollision,1.3.6.1.4.1.161.19.3.4.2.1.1.25,counter32,read-only,objecttype,column,"The number packets successfully transmitted by a port that experienced more than one collision."
txDeferredTransmit,1.3.6.1.4.1.161.19.3.4.2.1.1.26,counter32,read-only,objecttype,column,"The number packets successfully transmitted by a port for which the first transmission attempt is delayed because medium is busy."
txLateCollision,1.3.6.1.4.1.161.19.3.4.2.1.1.27,counter32,read-only,objecttype,column,"The number of times that a collision is detected later than 512 bit-times into the transmission of a packet."
txExcessiveCollision,1.3.6.1.4.1.161.19.3.4.2.1.1.28,counter32,read-only,objecttype,column,"The number of packets that are not transmitted from a port because the packet experienced 16 transmission attempts."
txPausePkts,1.3.6.1.4.1.161.19.3.4.2.1.1.29,counter32,read-only,objecttype,column,"The number of PAUSE frame transmitted by a port. The MAC resolve to full duplex mode, with 803.3x flow control PAUSE frame exchange enabled at the completion of auto-negotiation."
txFrameInDisc,1.3.6.1.4.1.161.19.3.4.2.1.1.30,counter32,read-only,objecttype,column,"The number of valid packets received which are discarded by the forwarding process due to lack of space on an output queue. Note: not maintained or reported in the MIB counters. Located in Congestion registers. This attribute only increments if a network device is not acting in compliance with a flow control request, or the BCM5327M internal flow control/buffering scheme has been misconfigured."
pkts64Octets,1.3.6.1.4.1.161.19.3.4.2.1.1.31,counter32,read-only,objecttype,column,"The number of packets (including error packets) that are 64 bytes long."
