OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1DHLMIB,1.3.6.1.4.1.6486.801.1.2.1.65.1,,,moduleidentity,,"The Dual Homed Link uses two links with a number of VLANs split between them from the common pool of vlans, in such a way that any vlan is not associated with both of the redundant links at the same time to avoid formation of loops and also VLANs are still connected to the core when one link fails. STP is disabled on both the DHL links implicitly."
alcatelIND1DHLMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.65.1.0,,,objectidentity,,"Branch For DHL Subsystem Notifications."
alaDHLVlanMoveTrap,1.3.6.1.4.1.6486.801.1.2.1.65.1.0.1,,,notificationtype,,"When linkA or linkB goes down or becomes up and both the ports are are part of some vlan-map, then this trap is sent to the Management Entity, with the DHL port information."
alcatelIND1DHLMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.65.1.1,,,objectidentity,,"Branch For DHL Subsystem Managed Objects."
alaDHLSessionConfig,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1,,,objectidentity,,""
alaDHLSessionTable,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1,,no-access,objecttype,table,"Defines the DHL control table for providing the capability of performing DHL Active-Active operations."
alaDHLSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1,,no-access,objecttype,row,"An entry in this table containing information of a single DHL (Active-Active) session."
alaDHLSessionIndex,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.1,integer32,no-access,objecttype,column,"DHL session Index identify the entries in the table. we are currently supporting one session."
alaDHLSessionDescr,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"User provided description string for the DHL session."
alaDHLSessionAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.3,integer,read-only,objecttype,column,"Indicates whether the admin state of DHL session is ENBLED or DISABLED. Enumeration: 'enable': 2, 'disable': 1."
alaDHLSessionOperStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.4,integer,read-only,objecttype,column,"Indicates whether the operational state of DHL session is UP or DOWN. Enumeration: 'down': 2, 'up': 1."
alaDHLSessionPreemptionTime,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.5,integer32,read-only,objecttype,column,"Interval, in seconds, which defines the pre-emption time used for delay in moving back the vlan to their original link."
alaDHLSessionAdminMacFlushing,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.6,integer,read-only,objecttype,column,"Value for mac-flushing technique used for the specified DHL session. Enumeration: 'raw': 2, 'none': 1, 'mvrp': 3."
alaDHLSessionActiveMacFlushing,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.7,integer,read-only,objecttype,column,"Operational state of mac-flushing technique used for the specified DHL session. Enumeration: 'raw': 2, 'none': 1, 'mvrp': 3."
alaDHLSessionRowStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.1.1.1.8,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the table."
alaDHLLinksConfig,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2,,,objectidentity,,""
alaDHLLinksTable,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1,,no-access,objecttype,table,"Defines the DHLG links table for a DHL session. this table allows the capability to add or remove the DHL links from the DHL session."
alaDHLLinksEntry,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1.1,,no-access,objecttype,row,"An entry in this table, contains information of the configured port/ling-aggs that participate in a DHL session."
alaDHLLinkslinkA,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"The physical identification number for DHL linkA. it can be a physical port or a logical port"
alaDHLLinkslinkB,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1.1.2,interfaceindex,no-access,objecttype,column,"The physical identification number for DHL linkB. it can be a physical port or a logical port"
alaDHLLinkslinkAOperStatus,1.3.6.1.4.1.6486.801.1.2.1.65.1.1.2.1.1.3,integer,read-only,objecttype,column,"This object indicates whether the operational state of DHL linkA is UP or DOWN.  Enumeration: 'down': 2, 'up': 1."
