OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLTEMEC,1.3.6.1.4.1.25506.2.185,,,moduleidentity,,"This MIB is to provide the statistics of the MEC. (Multi-access Edge Computing) system."
hh3cLTEMECObjects,1.3.6.1.4.1.25506.2.185.1,,,objectidentity,,""
hh3cMecTables,1.3.6.1.4.1.25506.2.185.1.1,,,objectidentity,,""
hh3cMecIfStatsTable,1.3.6.1.4.1.25506.2.185.1.1.1,,no-access,objecttype,table,"The table contains per-interface traffic statistics that MEC processed."
hh3cMecIfStatsEntry,1.3.6.1.4.1.25506.2.185.1.1.1.1,,no-access,objecttype,row,"An interface statistics entry containing objects for a particular interface."
hh3cMecIfStatsIfIndex,1.3.6.1.4.1.25506.2.185.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's InterfaceIndex."
hh3cMecIfStatsGTPUReceive,1.3.6.1.4.1.25506.2.185.1.1.1.1.2,counter64,read-only,objecttype,column,"The number of GTP-U packets the interface received."
hh3cMecIfStatsGTPUSend,1.3.6.1.4.1.25506.2.185.1.1.1.1.3,counter64,read-only,objecttype,column,"The number of GTP-U packets the interface sent."
hh3cMecIfStatsSCTPReceive,1.3.6.1.4.1.25506.2.185.1.1.1.1.4,counter64,read-only,objecttype,column,"The number of SCTP packets the interface received."
hh3cMecIfStatsSCTPSend,1.3.6.1.4.1.25506.2.185.1.1.1.1.5,counter64,read-only,objecttype,column,"The number of SCTP packets the interface sent."
hh3cMecIfStatsDecap,1.3.6.1.4.1.25506.2.185.1.1.1.1.6,counter64,read-only,objecttype,column,"The number of GTP-U packets decapsulated."
hh3cMecIfStatsEncap,1.3.6.1.4.1.25506.2.185.1.1.1.1.7,counter64,read-only,objecttype,column,"The number of IP packets encapsulated in GTP-U."
hh3cMecErrStatsInfo,1.3.6.1.4.1.25506.2.185.1.1.2,,,objectidentity,,""
hh3cMecErrBadFormat,1.3.6.1.4.1.25506.2.185.1.1.2.1,counter64,read-only,objecttype,scalar,"The number of IP packets with the bad format."
hh3cMecErrSend,1.3.6.1.4.1.25506.2.185.1.1.2.2,counter64,read-only,objecttype,scalar,"The number of packets discarded due to physical transmit errors."
hh3cMecErrOutInterface,1.3.6.1.4.1.25506.2.185.1.1.2.3,counter64,read-only,objecttype,scalar,"The number of packets discarded due to invalid outgoing interfaces."
hh3cMecErrFraglimit,1.3.6.1.4.1.25506.2.185.1.1.2.4,counter64,read-only,objecttype,scalar,"The number of packets discarded due to fragment queue limit."
hh3cMecErrFragAttack,1.3.6.1.4.1.25506.2.185.1.1.2.5,counter64,read-only,objecttype,scalar,"The number of packets discarded due to fragment attacks."
hh3cLTEMECTrapObjects,1.3.6.1.4.1.25506.2.185.2,,,objectidentity,,""
hh3cMecTrap,1.3.6.1.4.1.25506.2.185.2.0,,,objectidentity,,""
hh3cMecTunnelCacheFullTrap,1.3.6.1.4.1.25506.2.185.2.0.1,,,notificationtype,,"Send this trap when the MEC tunnel table is full."
hh3cMecTunnelCacheRecoverTrap,1.3.6.1.4.1.25506.2.185.2.0.2,,,notificationtype,,"Send this trap when the MEC tunnel table entry falls below the normal value."
hh3cMecTrapInfo,1.3.6.1.4.1.25506.2.185.2.1,,,objectidentity,,""
hh3cMecTunnelCacheNumber,1.3.6.1.4.1.25506.2.185.2.1.1,integer32,no-access,objecttype,scalar,"The number of MEC tunnel tables."
