OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cTransceiver,1.3.6.1.4.1.2011.10.2.70,,,moduleidentity,,"The objects in this MIB module are used to display the information of transceiver on interface."
h3cTransceiverInfoAdm,1.3.6.1.4.1.2011.10.2.70.1,,,objectidentity,,""
h3cTransceiverInfoTable,1.3.6.1.4.1.2011.10.2.70.1.1,,no-access,objecttype,table,"This table show the information of transceiver on interface."
h3cTransceiverInfoEntry,1.3.6.1.4.1.2011.10.2.70.1.1.1,,no-access,objecttype,row,"The entry of the h3cTransceiverInfoTable."
h3cTransceiverHardwareType,1.3.6.1.4.1.2011.10.2.70.1.1.1.1,octet string,read-only,objecttype,column,"Hardware type of the interface, such as SM(single mode)."
h3cTransceiverType,1.3.6.1.4.1.2011.10.2.70.1.1.1.2,octet string,read-only,objecttype,column,"Type of the interface, such as SFP/XFP/GBIC."
h3cTransceiverWaveLength,1.3.6.1.4.1.2011.10.2.70.1.1.1.3,integer32,read-only,objecttype,column,"Wave length of the interface, measured in nanometer."
h3cTransceiverVendorName,1.3.6.1.4.1.2011.10.2.70.1.1.1.4,octet string,read-only,objecttype,column,"Vendor name of the interface."
h3cTransceiverSerialNumber,1.3.6.1.4.1.2011.10.2.70.1.1.1.5,octet string,read-only,objecttype,column,"Serial number of the interface."
h3cTransceiverFiberDiameterType,1.3.6.1.4.1.2011.10.2.70.1.1.1.6,integer,read-only,objecttype,column,"The diameter of the fiber, measured in micron. fiber9 - 9 micron multi-mode fiber fiber50 - 50 micron multi-mode fiber fiber625 - 62.5 micron multi-mode fiber copper - copper cable. Enumeration: 'copper': 4, 'fiber50': 2, 'fiber9': 1, 'fiber625': 3."
h3cTransceiverTransferDistance,1.3.6.1.4.1.2011.10.2.70.1.1.1.7,integer32,read-only,objecttype,column,"The max distance which the interface could transmit, measured in micron."
