OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVoiceCommonDialControlMIB,1.3.6.1.4.1.9.10.55,,,moduleidentity,,"This MIB module contains voice related objects that are common across more than one network encapsulation i.e VoIP, VoATM and VoFR. *** ABBREVIATIONS, ACRONYMS AND SYMBOLS *** GSM - Global System for Mobile Communication AMR-NB - Adaptive Multi Rate - Narrow Band iLBC - internet Low Bitrate Codec iSAC - internet Speech Audio Codec"
cvCommonDcMIBObjects,1.3.6.1.4.1.9.10.55.1,,,objectidentity,,""
cvCommonDcCallActive,1.3.6.1.4.1.9.10.55.1.1,,,objectidentity,,""
cvCommonDcCallActiveTable,1.3.6.1.4.1.9.10.55.1.1.1,,no-access,objecttype,table,"This table is a common extension to the call active table of IETF Dial Control MIB. It contains common call leg information about a network call leg."
cvCommonDcCallActiveEntry,1.3.6.1.4.1.9.10.55.1.1.1.1,,no-access,objecttype,row,"The common information regarding a single network call leg. The call leg entry is identified by using the same index objects that are used by Call Active table of IETF Dial Control MIB to identify the call. An entry of this table is created when its associated call active entry in the IETF Dial Control MIB is created and the call active entry contains information for the call establishment to a network dialpeer. The entry is deleted when its associated call active entry in the IETF Dial Control MIB is deleted."
cvCommonDcCallActiveConnectionId,1.3.6.1.4.1.9.10.55.1.1.1.1.1,cvcguid,read-only,objecttype,column,"The global call identifier for the network call."
cvCommonDcCallActiveVADEnable,1.3.6.1.4.1.9.10.55.1.1.1.1.2,truthvalue,read-only,objecttype,column,"The object indicates whether or not the VAD (Voice Activity Detection) is enabled for the voice call."
cvCommonDcCallActiveCoderTypeRate,1.3.6.1.4.1.9.10.55.1.1.1.1.3,cvccodertyperate,read-only,objecttype,column,"The negotiated coder rate. It specifies the transmit rate of voice/fax compression to its associated call leg for the call. This rate is different from the configuration rate because of rate negotiation during the call."
cvCommonDcCallActiveCodecBytes,1.3.6.1.4.1.9.10.55.1.1.1.1.4,integer,read-only,objecttype,column,"Specifies the payload size of the voice packet."
cvCommonDcCallActiveInBandSignaling,1.3.6.1.4.1.9.10.55.1.1.1.1.5,cvcinbandsignaling,read-only,objecttype,column,"Specifies the type of in-band signaling being used on the call. This object is instantiated only for Connection Trunk calls."
cvCommonDcCallActiveCallingName,1.3.6.1.4.1.9.10.55.1.1.1.1.6,snmpadminstring,read-only,objecttype,column,"The calling party name this call is connected to. If the name is not available, then it will have a length of zero."
cvCommonDcCallActiveCallerIDBlock,1.3.6.1.4.1.9.10.55.1.1.1.1.7,truthvalue,read-only,objecttype,column,"The object indicates whether or not the caller ID feature is blocked for this voice call."
cvCommonDcCallHistory,1.3.6.1.4.1.9.10.55.1.2,,,objectidentity,,""
cvCommonDcCallHistoryTable,1.3.6.1.4.1.9.10.55.1.2.1,,no-access,objecttype,table,"This table is the Common extension to the call history table of IETF Dial Control MIB. It contains Common call leg information about a network call leg."
cvCommonDcCallHistoryEntry,1.3.6.1.4.1.9.10.55.1.2.1.1,,no-access,objecttype,row,"The common information regarding a single network call leg. The call leg entry is identified by using the same index objects that are used by Call Active table of IETF Dial Control MIB to identify the call. An entry of this table is created when its associated call history entry in the IETF Dial Control MIB is created and the call history entry contains information for the call establishment to a network dialpeer. The entry is deleted when its associated call history entry in the IETF Dial Control MIB is deleted."
cvCommonDcCallHistoryConnectionId,1.3.6.1.4.1.9.10.55.1.2.1.1.1,cvcguid,read-only,objecttype,column,"The global call identifier for the gateway call."
cvCommonDcCallHistoryVADEnable,1.3.6.1.4.1.9.10.55.1.2.1.1.2,truthvalue,read-only,objecttype,column,"The object indicates whether or not the VAD (Voice Activity Detection) was enabled for the voice call."
cvCommonDcCallHistoryCoderTypeRate,1.3.6.1.4.1.9.10.55.1.2.1.1.3,cvccodertyperate,read-only,objecttype,column,"The negotiated coder rate. It specifies the transmit rate of voice/fax compression to its associated call leg for the call. This rate is different from the configuration rate because of rate negotiation during the call."
cvCommonDcCallHistoryCodecBytes,1.3.6.1.4.1.9.10.55.1.2.1.1.4,integer,read-only,objecttype,column,"Specifies the payload size of the voice packet."
cvCommonDcCallHistoryInBandSignaling,1.3.6.1.4.1.9.10.55.1.2.1.1.5,cvcinbandsignaling,read-only,objecttype,column,"Specifies the type of in-band signaling used on the call. This object is instantiated only for Connection Trunk calls."
cvCommonDcCallHistoryCallingName,1.3.6.1.4.1.9.10.55.1.2.1.1.6,snmpadminstring,read-only,objecttype,column,"The calling party name this call is connected to. If the name is not available, then it will have a length of zero."
cvCommonDcCallHistoryCallerIDBlock,1.3.6.1.4.1.9.10.55.1.2.1.1.7,truthvalue,read-only,objecttype,column,"The object indicates whether or not the caller ID feature is blocked for this voice call."
cvCommonDcMIBNotificationPrefix,1.3.6.1.4.1.9.10.55.2,,,objectidentity,,""
cvCommonDcMIBNotifications,1.3.6.1.4.1.9.10.55.2.0,,,objectidentity,,""
