OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDHCP6ServerPrivate,1.3.6.1.4.1.4526.10.25,,,,,""
agentDhcp6ServerGroup,1.3.6.1.4.1.4526.10.25.1,,,,,""
agentDhcp6ServerAdminMode,1.3.6.1.4.1.4526.10.25.1.1,,,,,"Admin-mode of the DHCPv6 Server/Relay."
agentDhcp6ServerRelayOptParm,1.3.6.1.4.1.4526.10.25.1.2,,,,,"The numeric value for the Relay Agent Information Option to be used by DHCPv6 Server/Relay."
agentDhcp6ServerRelayOptRemoteIdSuboptParm,1.3.6.1.4.1.4526.10.25.1.3,,,,,"The numeric value for the Relay Agent Information Option Remote-ID Sub-option to be used by DHCPv6 Server/Relay."
agentDhcp6ServerDuid,1.3.6.1.4.1.4526.10.25.1.4,,,,,"The DHCPv6 Server unique DUID. This value cannot be modified"
agentDhcp6ServerMalformedMessagesReceived,1.3.6.1.4.1.4526.10.25.1.5,,,,,"The no. of malformed(truncated or corrupt) messages that have been received by the DHCPv6 server."
agentDhcp6ServerDiscardedMessages,1.3.6.1.4.1.4526.10.25.1.6,,,,,"The no. of discarded messages that have been received by the DHCPv6 server."
agentDhcp6ServerSOLICITMessagesReceived,1.3.6.1.4.1.4526.10.25.1.7,,,,,"The no. of DHCPv6 messages of type SOLICIT that have been received by the DHCPv6 server."
agentDhcp6ServerREQUESTMessagesReceived,1.3.6.1.4.1.4526.10.25.1.8,,,,,"The no. of DHCPv6 messages of type REQUEST that have been received by the DHCPv6 server."
agentDhcp6ServerCONFIRMMessagesReceived,1.3.6.1.4.1.4526.10.25.1.9,,,,,"The no. of DHCPv6 messages of type CONFIRM that have been received by the DHCPv6 server."
agentDhcp6ServerRENEWMessagesReceived,1.3.6.1.4.1.4526.10.25.1.10,,,,,"The no. of DHCPv6 messages of type RENEW that have been received by the DHCPv6 server."
agentDhcp6ServerREBINDMessagesReceived,1.3.6.1.4.1.4526.10.25.1.11,,,,,"The no. of DHCPv6 messages of type REBIND that have been received by the DHCPv6 server."
agentDhcp6ServerRELEASEMessagesReceived,1.3.6.1.4.1.4526.10.25.1.12,,,,,"The no. of DHCPv6 messages of type RELEASE that have been received by the DHCPv6 server."
agentDhcp6ServerDECLINEMessagesReceived,1.3.6.1.4.1.4526.10.25.1.13,,,,,"The no. of DHCPv6 messages of type DECLINE that have been received by the DHCPv6 server."
agentDhcp6ServerINFORMREQMessagesReceived,1.3.6.1.4.1.4526.10.25.1.14,,,,,"The no. of DHCPv6 messages of type INFORMATION-REQUEST that have been received by the DHCPv6 server."
agentDhcp6ServerRELAYREPLYMessagesReceived,1.3.6.1.4.1.4526.10.25.1.15,,,,,"The no. of DHCPv6 messages of type RELAY-REPLY that have been received by the DHCPv6 server."
agentDhcp6ServerRELAYFORWMessagesReceived,1.3.6.1.4.1.4526.10.25.1.16,,,,,"The no. of DHCPv6 messages of type RELAY-FORWARD that have been received by the DHCPv6 server."
agentDhcp6ServerADVERTISEMessagesSent,1.3.6.1.4.1.4526.10.25.1.17,,,,,"The no. of DHCPv6 messages of type ADVERTISE that have been sent by the DHCPv6 server."
agentDhcp6ServerREPLYMessagesSent,1.3.6.1.4.1.4526.10.25.1.18,,,,,"The no. of DHCPv6 messages of type REPLY that have been sent by the DHCPv6 server."
agentDhcp6ServerRECONFIGUREMessagesSent,1.3.6.1.4.1.4526.10.25.1.19,,,,,"The no. of DHCPv6 messages of type RECONFIGURE that have been sent by the DHCPv6 server."
agentDhcp6ServerRELAYREPLYMessagesSent,1.3.6.1.4.1.4526.10.25.1.20,,,,,"The no. of DHCPv6 messages of type RELAY-REPLY that have been sent by the DHCPv6 server."
agentDhcp6ServerRELAYFORWMessagesSent,1.3.6.1.4.1.4526.10.25.1.21,,,,,"The no. of DHCPv6 messages of type RELAY-FORWARD that have been sent by the DHCPv6 server."
agentDhcp6ServerClearStatistics,1.3.6.1.4.1.4526.10.25.1.22,,,,,"Clears the DHCPv6 server statistics."
agentDhcp6ServerPoolConfigGroup,1.3.6.1.4.1.4526.10.25.2,,,,,""
agentDhcp6ServerPoolNameCreate,1.3.6.1.4.1.4526.10.25.2.1,,,,,"A pool is created by applying write operation on this MIB object and providing a new pool-name. Get operation on this MIB object returns a null-value, as for the purpose of viewing the pool name, the user should perform the traversal of agentDhcp6ServerPoolConfigTable. For this reason the get operation on object agentDhcp6ServerPoolNameCreate becomes insignificant."
agentDhcp6ServerPoolConfigTable,1.3.6.1.4.1.4526.10.25.2.2,,,,table,"A table of the DHCPv6 Server Pool configuration entries."
agentDhcp6ServerPoolConfigEntry,1.3.6.1.4.1.4526.10.25.2.2.1,,,,row,"Represents entry for a DHCPv6 server pool."
