OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibmIROC,1.3.6.1.4.1.2.6.119,,,objectidentity,,""
ibmIROCadmin,1.3.6.1.4.1.2.6.119.1,,,objectidentity,,""
ibmIROCadminproducts,1.3.6.1.4.1.2.6.119.1.1,,,objectidentity,,""
ibmIROCadminOID,1.3.6.1.4.1.2.6.119.1.2,,,objectidentity,,""
ibmIROCadminDebug,1.3.6.1.4.1.2.6.119.1.3,,,objectidentity,,""
ibmIROCAgentDebug,1.3.6.1.4.1.2.6.119.1.3.1,,,objectidentity,,""
agentMemUse,1.3.6.1.4.1.2.6.119.1.3.1.1,gauge,read-only,objecttype,scalar,"This object indicates the current amount (in bytes) of dynamic memory allocated and in use by the SNMP agent. It is primarily in place to watch for any potential 'memory leaks', whereby, memory is allocated but never freed. This condition is indicated by an ever increasing value for this gauge."
ibmIROCadminSnmp,1.3.6.1.4.1.2.6.119.1.4,,,objectidentity,,""
ibmIROCSnmpAuthFail,1.3.6.1.4.1.2.6.119.1.4.1,,,objectidentity,,""
authTrapSourceIPAddr,1.3.6.1.4.1.2.6.119.1.4.1.1,ipaddress,read-only,objecttype,scalar,"This object indicates the IP address of sender of the MIB request that fails authentication. An authentication failure trap is generated when the SNMP agent recives a MIB request does not have the proper community name."
ibmIROCsystem,1.3.6.1.4.1.2.6.119.2,,,objectidentity,,""
ibmIROCsystemInfo,1.3.6.1.4.1.2.6.119.2.1,,,objectidentity,,""
ibmIROCcfgInfo,1.3.6.1.4.1.2.6.119.2.2,,,objectidentity,,""
ibmIROCdumpInfo,1.3.6.1.4.1.2.6.119.2.4,,,objectidentity,,""
ibmSysDumpTable,1.3.6.1.4.1.2.6.119.2.4.1,,no-access,objecttype,table,"Table to provide system dump identification information."
ibmSysDumpEntry,1.3.6.1.4.1.2.6.119.2.4.1.1,,no-access,objecttype,row,"The dump identification information for a single system dump."
ibmSysDumpIndex,1.3.6.1.4.1.2.6.119.2.4.1.1.1,integer,read-only,objecttype,column,"A unique identifier for a system dump entry."
ibmSysDumpFileName,1.3.6.1.4.1.2.6.119.2.4.1.1.2,displaystring,read-only,objecttype,column,"The system dump file name."
ibmSysDumpFileDate,1.3.6.1.4.1.2.6.119.2.4.1.1.3,displaystring,read-only,objecttype,column,"The creation date of the dump file."
ibmSysDumpBuild,1.3.6.1.4.1.2.6.119.2.4.1.1.4,displaystring,read-only,objecttype,column,"The level of software running on the router when this dump occurred."
ibmSysDumpBuilder,1.3.6.1.4.1.2.6.119.2.4.1.1.5,displaystring,read-only,objecttype,column,"The entity responsible for building the software running on the router."
ibmSysDumpBuildName,1.3.6.1.4.1.2.6.119.2.4.1.1.6,displaystring,read-only,objecttype,column,"The internal name of the software running on the router."
ibmSysDumpRetainName,1.3.6.1.4.1.2.6.119.2.4.1.1.7,displaystring,read-only,objecttype,column,"The external name of the software running on the router."
ibmSysDumpProductNumber,1.3.6.1.4.1.2.6.119.2.4.1.1.8,displaystring,read-only,objecttype,column,"The program product number of the software running on the router."
ibmSysDumpBuildDate,1.3.6.1.4.1.2.6.119.2.4.1.1.9,displaystring,read-only,objecttype,column,"The creation date of the software running on the router."
ibmSysDumpFatalMsg1,1.3.6.1.4.1.2.6.119.2.4.1.1.10,displaystring,read-only,objecttype,column,"The first error/fatal message associated with the dump. Depending on the nature of the failure, this object may or may not contain any information."
ibmSysDumpFatalMsg2,1.3.6.1.4.1.2.6.119.2.4.1.1.11,displaystring,read-only,objecttype,column,"The first error/fatal message associated with the dump. Depending on the nature of the failure, this object may or may not contain any information."
ibmSysDumpFatalMsg3,1.3.6.1.4.1.2.6.119.2.4.1.1.12,displaystring,read-only,objecttype,column,"The first error/fatal message associated with the dump. Depending on the nature of the failure, this object may or may not contain any information."
ibmSysDumpFatalMsg4,1.3.6.1.4.1.2.6.119.2.4.1.1.13,displaystring,read-only,objecttype,column,"The first error/fatal message associated with the dump. Depending on the nature of the failure, this object may or may not contain any information."
ibmSysDumpFatalMsg5,1.3.6.1.4.1.2.6.119.2.4.1.1.14,displaystring,read-only,objecttype,column,"The first error/fatal message associated with the dump. Depending on the nature of the failure, this object may or may not contain any information."
ibmSysDumpRemoteIPAddr,1.3.6.1.4.1.2.6.119.2.4.1.1.15,displaystring,read-only,objecttype,column,"For platforms that may operate without a fixed disk, if this string is non null, it represents the remote host IP address where the dump was transferred."
ibmSysDumpRemotePath,1.3.6.1.4.1.2.6.119.2.4.1.1.16,displaystring,read-only,objecttype,column,"For platforms that may operate without a fixed disk, if this string is non null, it represents the remote host file path where the dump was transferred."
