OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPolicyManagerAgent,1.3.6.1.4.1.4874.5.2.31,,,moduleidentity,,"The agent capabilities definitions for the Policy Manager component of the SNMP agent in the Juniper E-series family of products."
juniPolicyManagerBaseAgent,1.3.6.1.4.1.4874.5.2.31.1,,,objectidentity,,"The basic Policy Manager component of the Policy Manager application. MIB support for each specific policy rule type can run as a subcomponent in addition to this base component."
juniPolicyManagerBaseAgentV1,1.3.6.1.4.1.4874.5.2.31.1.1,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the base component of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerBaseAgentV3,1.3.6.1.4.1.4874.5.2.31.1.2,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the base component of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to allow consideration for ATM cell tax when calculating statistics and rate limiting."
juniPolicyManagerBaseAgentV2,1.3.6.1.4.1.4874.5.2.31.1.2,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the base component of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added for client based policy sharing."
juniPolicyManagerBaseAgentV4,1.3.6.1.4.1.4874.5.2.31.1.2,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the base component of the Policy Manager application in JUNOSe."
juniPolicyManagerRateLimitAgent,1.3.6.1.4.1.4874.5.2.31.2,,,objectidentity,,"The rate limit policy management component of the Policy Manager application. MIB support for this specific policy rule type subcomponent can run independently of the other subcomponents but requires the base component."
juniPolicyManagerRateLimitAgentV1,1.3.6.1.4.1.4874.5.2.31.2.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the rate limit policy management subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added for new rate limit objects."
juniPolicyManagerRateLimitAgentV2,1.3.6.1.4.1.4874.5.2.31.2.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the rate limit policy management subcomponent of the Policy Manager application in JUNOSe. These capabilities became obsolete when support was added to separate precedence from policy rule and apply it to classifier groups within a policy list."
juniPolicyManagerRateLimitAgentV3,1.3.6.1.4.1.4874.5.2.31.2.3,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the rate limit policy management subcomponent of the Policy Manager application in JUNOSe."
juniPolicyManagerTrafficShapeAgent,1.3.6.1.4.1.4874.5.2.31.3,,,objectidentity,,"The traffic shape policy management component of the Policy Manager application. MIB support for this specific policy rule type subcomponent can run independently of the other subcomponents but requires the base component."
