OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlLan1,1.3.6.1.4.1.89.224,,,moduleidentity,,"The Lan1 MIB module for supporting Lan1 fetaure."
rlLan1STagEtherType,1.3.6.1.4.1.89.224.1,octet string,read-write,objecttype,scalar,"Specifies the Ethernet type identifying the S-VLAN tag."
rlLan1CPVlanId,1.3.6.1.4.1.89.224.2,vlanidornone,read-write,objecttype,scalar,"Specifies the CP VLAN ID. 0 indicateds no CP vlan."
rlLan1CPVlanCos,1.3.6.1.4.1.89.224.3,integer,read-write,objecttype,scalar,"Specifies the cos assigned to ingress traffic on module ports into the CP VLAN."
rlLan1x86Port,1.3.6.1.4.1.89.224.4,integer,read-write,objecttype,scalar,"Specifies the interface-id of the Ethernet port connecting LAN1 to the x86 environment implementing Virtual Functions (VFs). 0 indicateds no x86 port defined."
rlLan1CPVlanMulticastMappingVlanId,1.3.6.1.4.1.89.224.5,vlanidornone,read-write,objecttype,scalar,"Specifies the VF which S-VLAN-ID is assigned to multicast/broadcast traffic bridged into the CP VLAN from modules to x86. 0 indicateds no vlan."
rlLan1NonCPVlanMulticastMappingVlanId,1.3.6.1.4.1.89.224.6,vlanidornone,read-write,objecttype,scalar,"Specifies the VF which S-VLAN-ID is assigned to multicast/broadcast traffic bridged into the non-CP VLAN from modules to x86. 0 indicateds no vlan."
rlLan1x86VlanMappingTable,1.3.6.1.4.1.89.224.7,,no-access,objecttype,table,"A table that contains information mapping s-tag to group id."
rlLan1x86VlanMappingEntry,1.3.6.1.4.1.89.224.7.1,,no-access,objecttype,row,"A mapping of incoming s-tag to a group."
rlLan1x86VlanMappingVlanId,1.3.6.1.4.1.89.224.7.1.1,vlanid,no-access,objecttype,column,"The s-tag to mapped to group"
rlLan1x86VlanMappingGroupId,1.3.6.1.4.1.89.224.7.1.2,groupid,read-write,objecttype,column,"group for filtering traffic"
rlLan1x86VlanMappingRowStatus,1.3.6.1.4.1.89.224.7.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
rlLan1x86MacMappingTable,1.3.6.1.4.1.89.224.8,,no-access,objecttype,table,"A table that contains information mapping Mac to s-tag."
rlLan1x86MacMappingEntry,1.3.6.1.4.1.89.224.8.1,,no-access,objecttype,row,"A mapping of incoming s-tag to a group."
rlLan1x86MacMappingDstMacAddress,1.3.6.1.4.1.89.224.8.1.1,macaddress,no-access,objecttype,column,"destination mac address"
rlLan1x86MacMappingVlanId,1.3.6.1.4.1.89.224.8.1.2,vlanid,read-write,objecttype,column,"The s-tag"
rlLan1x86MacMappingRowStatus,1.3.6.1.4.1.89.224.8.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
rlLan1x86ModulePortTable,1.3.6.1.4.1.89.224.9,,no-access,objecttype,table,"A table that contains information on a LAN1 module port."
rlLan1x86ModulePortEntry,1.3.6.1.4.1.89.224.9.1,,no-access,objecttype,row,"A mapping of incoming s-tag to a group."
rlLan1x86ModulePortIfIndex,1.3.6.1.4.1.89.224.9.1.1,integer,no-access,objecttype,column,"Specifies the interface-id."
rlLan1x86ModulePortCPAllowed,1.3.6.1.4.1.89.224.9.1.2,truthvalue,read-write,objecttype,column,"Specifies that CP traffic is allowed on the port, it is used to allow CP multicast/broadcast traffic."
rlLan1x86ModulePortCPUntaggedAllowed,1.3.6.1.4.1.89.224.9.1.3,truthvalue,read-write,objecttype,column,"Specifies that untagged traffic belongs to the CP VLAN, it is used to allow ingress untagged multicast/broadcast traffic."
rlLan1x86ModulePortMulticastBroadcastAllowedVlan,1.3.6.1.4.1.89.224.9.1.4,integer,read-write,objecttype,column,"Specifies that multicast/broadcast traffic is allowed on the CP VLAN or on non-CP VLAN. If the parameter is not configured then only unicast traffic is allowed. Enumeration: 'none': 1, 'cp': 2, 'noncp': 3."
rlLan1x86ModulePortIngressGroupId,1.3.6.1.4.1.89.224.9.1.5,groupid,read-write,objecttype,column,"Specifies the group number assigned to the input frame on the interface"
rlLan1x86ModulePortEgressGroupIdList,1.3.6.1.4.1.89.224.9.1.6,groupidlist,read-write,objecttype,column,"Specifies the list of egress group numbers"
