OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
perfSystemTable,1.3.6.1.4.1.166.1.19.1,,no-access,objecttype,table,"The Accounting System table."
perfSystemEntry,1.3.6.1.4.1.166.1.19.1.1,,no-access,objecttype,row,"An entry in the Accounting System table."
perfSystemInterval,1.3.6.1.4.1.166.1.19.1.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
perfSystemAvgCpuIdle,1.3.6.1.4.1.166.1.19.1.1.2,integer,read-only,objecttype,column,"Average idle count during 15 minute period. This is the average number of seconds that the system was idle in a minute."
perfSystemValleyCpuIdle,1.3.6.1.4.1.166.1.19.1.1.3,integer,read-only,objecttype,column,"Lowest idle time in any one minute sample during the 15 minute period. This is the number of seconds the system was idle in the busiest 1 minute period."
perfSystemValleyMemFree,1.3.6.1.4.1.166.1.19.1.1.4,integer,read-only,objecttype,column,"Lowest amount of free memory during any one minute period during the 15 minute period."
perfEthernetTable,1.3.6.1.4.1.166.1.19.2,,no-access,objecttype,table,"The Accounting Ethernet table."
perfEthernetEntry,1.3.6.1.4.1.166.1.19.2.1,,no-access,objecttype,row,"An entry in the Accounting System table."
perfEthernetInterval,1.3.6.1.4.1.166.1.19.2.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
perfEthernetNetworkErrors,1.3.6.1.4.1.166.1.19.2.1.2,counter,read-only,objecttype,column,"Network error count during 15 minute interval."
perfEthernetInternalTransmitErrors,1.3.6.1.4.1.166.1.19.2.1.3,counter,read-only,objecttype,column,"Internal transmit errors during 15 minute interval."
perfEthernetInternalReceiveErrors,1.3.6.1.4.1.166.1.19.2.1.4,counter,read-only,objecttype,column,"Internal receive errors during 15 minute interval."
perfIPXTable,1.3.6.1.4.1.166.1.19.3,,no-access,objecttype,table,"The Accounting IPX table."
perfIPXEntry,1.3.6.1.4.1.166.1.19.3.1,,no-access,objecttype,row,"An entry in the Accounting IPX table."
perfIPXInterval,1.3.6.1.4.1.166.1.19.3.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
perfIPXPacketsReceived,1.3.6.1.4.1.166.1.19.3.1.2,counter,read-only,objecttype,column,"IPX packets received during 15 minute interval."
perfIPXPacketsTransmitted,1.3.6.1.4.1.166.1.19.3.1.3,counter,read-only,objecttype,column,"IPX packets transmitted during 15 minute interval."
perfIPXReceivesDropped,1.3.6.1.4.1.166.1.19.3.1.4,counter,read-only,objecttype,column,"IPX receives dropped during 15 minute interval."
perfIPXTransmitsDropped,1.3.6.1.4.1.166.1.19.3.1.5,counter,read-only,objecttype,column,"IPX transmits dropped during 15 minute interval."
perfIPTable,1.3.6.1.4.1.166.1.19.4,,no-access,objecttype,table,"The Accounting IP table."
perfIPEntry,1.3.6.1.4.1.166.1.19.4.1,,no-access,objecttype,row,"An entry in the Accounting IP table."
perfIPInterval,1.3.6.1.4.1.166.1.19.4.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
perfIPPacketsReceived,1.3.6.1.4.1.166.1.19.4.1.2,counter,read-only,objecttype,column,"IP packets received during 15 minute interval."
perfIPPacketsTransmitted,1.3.6.1.4.1.166.1.19.4.1.3,counter,read-only,objecttype,column,"IP packets transmitted during 15 minute interval."
perfIPReceivesDropped,1.3.6.1.4.1.166.1.19.4.1.4,counter,read-only,objecttype,column,"IP receives dropped during 15 minute interval."
perfIPTransmitsDropped,1.3.6.1.4.1.166.1.19.4.1.5,counter,read-only,objecttype,column,"IP transmits dropped during 15 minute interval."
perfAppletalkTable,1.3.6.1.4.1.166.1.19.5,,no-access,objecttype,table,"The Accounting Appletalk table."
perfAppletalkEntry,1.3.6.1.4.1.166.1.19.5.1,,no-access,objecttype,row,"An entry in the Accounting Appletalk table."
perfAppletalkInterval,1.3.6.1.4.1.166.1.19.5.1.1,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
perfAppletalkPacketsReceived,1.3.6.1.4.1.166.1.19.5.1.2,counter,read-only,objecttype,column,"Appletalk packets received during 15 minute interval."
perfAppletalkPacketsTransmitted,1.3.6.1.4.1.166.1.19.5.1.3,counter,read-only,objecttype,column,"Appletalk packets transmitted during 15 minute interval."
perfAppletalkTotalErrors,1.3.6.1.4.1.166.1.19.5.1.4,counter,read-only,objecttype,column,"Appletalk receives dropped during 15 minute interval."
perfT1E1Table,1.3.6.1.4.1.166.1.19.6,,no-access,objecttype,table,"The Accounting T1E1 table."
perfT1E1Entry,1.3.6.1.4.1.166.1.19.6.1,,no-access,objecttype,row,"An entry in the Accounting T1E1 table."
perfT1E1Index,1.3.6.1.4.1.166.1.19.6.1.1,integer,read-only,objecttype,column,"The ifIndex value which uniquely identifies the T1/E1 interface to which this entry is applica- ble."
perfT1E1Interval,1.3.6.1.4.1.166.1.19.6.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
perfT1E1AvgTrunkInUtil,1.3.6.1.4.1.166.1.19.6.1.3,integer,read-only,objecttype,column,"The average percentage utilization by incoming calls of a T1/E1 interface in one of the previous 96, individual 15 minute, intervals."
perfT1E1AvgTrunkOutUtil,1.3.6.1.4.1.166.1.19.6.1.4,integer,read-only,objecttype,column,"The average percentage utilization by outgoing calls of a T1/E1 interface in one of the previous 96, individual 15 minute, intervals."
perfT1E1PeakTrunkInUtil,1.3.6.1.4.1.166.1.19.6.1.5,integer,read-only,objecttype,column,"The peak percentage utilization by incoming calls of a T1/E1 interface in one of the previous 96, individual 15 minute, intervals."
perfT1E1PeakTrunkOutUtil,1.3.6.1.4.1.166.1.19.6.1.6,integer,read-only,objecttype,column,"The peak percentage utilization by outgoing calls of a T1/E1 interface in one of the previous 96, individual 15 minute, intervals."
perfT1E1TrunkInIoErrors,1.3.6.1.4.1.166.1.19.6.1.7,counter,read-only,objecttype,column,"A measure of the input error rate on this T1/E1 interface in one of the previous 96, individual 15 minute, intervals. It is the sum of the Errored Seconds, Bursty Errored Seconds, and Severely Errored Seconds."
perfT1E1TrunkOutIoErrors,1.3.6.1.4.1.166.1.19.6.1.8,counter,read-only,objecttype,column,"A measure of the output error rate on this T1/E1 interface in one of the previous 96, individual 15 minute, intervals. It is the sum of the Severely Errored Framing Seconds and Unavailable Seconds. These are the error periods so severe that framing has been lost, and it is not possible to transmit framed data."
perfT1E1AnalogCallsAccepted,1.3.6.1.4.1.166.1.19.6.1.9,counter,read-only,objecttype,column,"The number of analog calls accepted by a T1/E1 interface in one of the previous 96, individual 15 minute, intervals."
perfT1E1DigitalCallsAccepted,1.3.6.1.4.1.166.1.19.6.1.10,counter,read-only,objecttype,column,"The number of digital calls accepted by a T1/E1 interface in one of the previous 96, individual 15 minute, intervals."
