OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiInterfaceMIB,1.3.6.1.4.1.7800.2.102,,,moduleidentity,,"This MIB module defines port information"
ubiInterfaceMIBObjects,1.3.6.1.4.1.7800.2.102.1,,,objectidentity,,""
ubiPortTable,1.3.6.1.4.1.7800.2.102.1.1,,no-access,objecttype,table,"information of port"
ubiPortEntry,1.3.6.1.4.1.7800.2.102.1.1.1,,no-access,objecttype,row,"information of port"
ubiPortIndex,1.3.6.1.4.1.7800.2.102.1.1.1.1,integer,read-only,objecttype,column,"Port id "
ubiPortType,1.3.6.1.4.1.7800.2.102.1.1.1.2,ianaiftype,read-only,objecttype,column,"Port type"
ubiPortOperStatus,1.3.6.1.4.1.7800.2.102.1.1.1.3,integer,read-only,objecttype,column,"link Up/Down  Enumeration: 'down': 2, 'none': 0, 'up': 1."
ubiPortAdminStatus,1.3.6.1.4.1.7800.2.102.1.1.1.4,integer,read-write,objecttype,column,"administrator state Enumeration: 'down': 2, 'none': 0, 'up': 1."
ubiPortBlockStatus,1.3.6.1.4.1.7800.2.102.1.1.1.5,integer,read-write,objecttype,column,"block state Enumeration: 'none': 0, 'unblock': 1, 'block': 2."
ubiPortEquipStatus,1.3.6.1.4.1.7800.2.102.1.1.1.6,integer,read-only,objecttype,column,"administrator state Enumeration: 'equiped': 1, 'notequiped': 2, 'none': 0, 'gbicequip': 3."
ubiPortUpSpeedCurrent,1.3.6.1.4.1.7800.2.102.1.1.1.7,gauge32,read-only,objecttype,column,""
ubiPortDownSpeedCurrent,1.3.6.1.4.1.7800.2.102.1.1.1.8,gauge32,read-only,objecttype,column,""
ubiPortFlowControl,1.3.6.1.4.1.7800.2.102.1.1.1.9,integer,read-only,objecttype,column," Enumeration: 'notavailable': 0, 'enable': 1, 'disable': 2."
ubiPortControl,1.3.6.1.4.1.7800.2.102.1.1.1.10,integer,read-write,objecttype,column,"The port control Enumeration: 'reset': 1, 'loopback-test': 2, 'none': 0."
ubiPortTestResultTable,1.3.6.1.4.1.7800.2.102.1.2,,no-access,objecttype,table,"information of port"
ubiPortTestResultEntry,1.3.6.1.4.1.7800.2.102.1.2.1,,no-access,objecttype,row,"information of port"
ubiPortTestResultTx,1.3.6.1.4.1.7800.2.102.1.2.1.1,counter32,read-only,objecttype,column,"Test tx count"
ubiPortTestResultRx,1.3.6.1.4.1.7800.2.102.1.2.1.2,counter32,read-only,objecttype,column,"Test rx count"
