OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esCAPWAP,1.3.6.1.4.1.890.1.15.3.3,,,moduleidentity,,"The subtree for CAPWAP information"
capwapInfo,1.3.6.1.4.1.890.1.15.3.3.1,,,objectidentity,,"The subtree for CAPWAP"
capwapOnlineAP,1.3.6.1.4.1.890.1.15.3.3.1.1,integer,read-only,objecttype,scalar,"Capwap online AP. "
capwapOfflineAP,1.3.6.1.4.1.890.1.15.3.3.1.2,integer,read-only,objecttype,scalar,"Capwap offline AP. "
capwapUnMgntAP,1.3.6.1.4.1.890.1.15.3.3.1.3,integer,read-only,objecttype,scalar,"Capwap unmanagment AP. "
capwapTotalStation,1.3.6.1.4.1.890.1.15.3.3.1.4,integer,read-only,objecttype,scalar,"Total stations in all AP. "
capwapTraps,1.3.6.1.4.1.890.1.15.3.3.2,,,objectidentity,,"The subtree for CAPWAP"
capwapTrapsControl,1.3.6.1.4.1.890.1.15.3.3.2.1,integer,read-write,objecttype,scalar,"Controls capwap group traps enable or disable. Enumeration: 'enable': 1, 'disable': 2."
capwapTrapsItems,1.3.6.1.4.1.890.1.15.3.3.2.2,,,objectidentity,,"The subtree for CAPWAP"
capwapWTPOnline,1.3.6.1.4.1.890.1.15.3.3.2.2.1,,,notificationtype,,"WTP online notification. "
capwapWTPOffline,1.3.6.1.4.1.890.1.15.3.3.2.2.2,,,notificationtype,,"WTP offline notification. "
