OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscModVcs,1.3.6.1.4.1.562.36.2.1.16.2,,,objectidentity,,""
mscModVcsRowStatusTable,1.3.6.1.4.1.562.36.2.1.16.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscModVcs components."
mscModVcsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.16.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscModVcs component."
mscModVcsRowStatus,1.3.6.1.4.1.562.36.2.1.16.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscModVcs components. These components can be added and deleted."
mscModVcsComponentName,1.3.6.1.4.1.562.36.2.1.16.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscModVcsStorageType,1.3.6.1.4.1.562.36.2.1.16.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscModVcs tables."
mscModVcsIndex,1.3.6.1.4.1.562.36.2.1.16.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscModVcs tables."
mscModVcsAccOptTable,1.3.6.1.4.1.562.36.2.1.16.2.10,,no-access,objecttype,table,"Accounting information is owned by the Vc System; it is stored in the Vc Accounting component, which itself is considered to be a component on the switch. The Accounting Component contains a bit map indicating which of the accounting facilities are to be spooled in the accounting record - for example, bit '0' if set indicates that the accounting facility with facility code H.00 should be spooled if present in the Vc for accounting purposes. The data contained in the Vc Accounting must be identical network wide even though the component can be changed and upgraded on a module by module basis."
mscModVcsAccOptEntry,1.3.6.1.4.1.562.36.2.1.16.2.10.1,,no-access,objecttype,row,"An entry in the mscModVcsAccOptTable."
mscModVcsSegmentSize,1.3.6.1.4.1.562.36.2.1.16.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the segment size for accounting of national calls. Minimum allowed segment size is 1. If data segment is sent which is less than segmentSize it is still counted as one segment. Enumeration: 'n1024': 10, 'n64': 6, 'n16': 4, 'n256': 8, 'n4096': 12, 'n2048': 11, 'n8': 3, 'n512': 9, 'n128': 7, 'n1': 0, 'n2': 1, 'n4': 2, 'n32': 5."
mscModVcsUnitsCounted,1.3.6.1.4.1.562.36.2.1.16.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies what is counted by frame services. If set to frames, frames are counted, else segments are counted. Enumeration: 'frames': 1, 'segments': 0."
mscModVcsAccountingFax,1.3.6.1.4.1.562.36.2.1.16.2.10.1.3,octet string,read-write,objecttype,column,"Each value corresponds to an accounting facility code, of which there are currently 10 facility codes defined with codes H.00 to H.09, and corresponding to the above 10 facilities. Each of the above facilities may or may not be present and stored in the Vc for accounting purposes, depending on the nature of the call. For example, only those Vcs where a NUI (Network User Identifier) is used for charging or identification purposes will have a NUI stored in the Vc. Description of bits: notused0(0) notused1(1) originalCalledAddressFax(2)"
mscModVcsGenerationMode,1.3.6.1.4.1.562.36.2.1.16.2.10.1.4,integer,read-write,objecttype,column,"This attribute specifies part of the rules by which the network generates accounting records. If set to bothEnds, then both ends of the Vc generate accounting records. If set to singleEnd, then the charged end of the Vc generates accounting records. In single end generation mode, if the call does not clear gracefully, both ends of the Vc will generate accounting record. Enumeration: 'singleEnd': 1, 'bothEnds': 0."
mscModVcsAddOptTable,1.3.6.1.4.1.562.36.2.1.16.2.12,,no-access,objecttype,table,"The Vc AddressingOptions group describes the addressing parameters. It is currently owned by the Vc. Most of the data contained in the Vc AddressingOptions group is identical network wide even though the group can be changed and upgraded on a module by module basis."
mscModVcsAddOptEntry,1.3.6.1.4.1.562.36.2.1.16.2.12.1,,no-access,objecttype,row,"An entry in the mscModVcsAddOptTable."
mscModVcsDefaultNumberingPlan,1.3.6.1.4.1.562.36.2.1.16.2.12.1.3,integer,read-write,objecttype,column,"This attribute specifies the numbering plan used which determines the address format: X.121-- the international numbering plan for public packet switched data networks or E.164-- the international numbering plan for ISDN and PSTN. The default numbering plan does not need to be consistent across all of the nodes in the network. Enumeration: 'e164': 1, 'x121': 0."
mscModVcsNetworkIdType,1.3.6.1.4.1.562.36.2.1.16.2.12.1.4,integer,read-only,objecttype,column,"This attribute specifies whether the network uses a DNIC or INIC. It is used by X.75 Gateways to indicate whether in network the DNIC or INIC is used in various utilities. If it is DNIC it can be DNIC or DCC type. If it is INIC it can be 4 digits only. Enumeration: 'dnic': 0, 'inic': 1."
mscModVcsX121Type,1.3.6.1.4.1.562.36.2.1.16.2.12.1.5,integer,read-write,objecttype,column,"This attribute specifies whether DNIC mode or DCC mode is used in X.121 address of international calls. If DCC is specified, then the first 3 digits of each DNA must be the Network ID Code. If this attribute is changed all Dnas in the network must start with this code. Numbering plan is affected by the change. Enumeration: 'dnic': 0, 'dcc': 1."
mscModVcsNetworkIdCode,1.3.6.1.4.1.562.36.2.1.16.2.12.1.6,digitstring,read-write,objecttype,column,"This attribute specifies the DNIC (Data Network ID Code) of the network or DCC code."
mscModVcsX121IntlAddresses,1.3.6.1.4.1.562.36.2.1.16.2.12.1.7,integer,read-write,objecttype,column,"This attribute indicates if any DTE is allowed to signal international addresses. Enumeration: 'disallowed': 0, 'allowed': 1."
mscModVcsX121IntllPrefixDigit,1.3.6.1.4.1.562.36.2.1.16.2.12.1.8,unsigned32,read-write,objecttype,column,"This attribute indicates the prefix digit to be used for X.121 international calls. When this digit is provided the call will have full international address."
mscModVcsX121MinAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.11,unsigned32,read-write,objecttype,column,"This attribute indicates minimum length of x121 address."
mscModVcsX121MaxAddressLength,1.3.6.1.4.1.562.36.2.1.16.2.12.1.12,unsigned32,read-write,objecttype,column,"This attribute indicates maximum length of x121 address."
mscModVcsX121ToE164EscapeSignificance,1.3.6.1.4.1.562.36.2.1.16.2.12.1.13,integer,read-write,objecttype,column,"This attribute specifies whether an X.121 to E.164 escape digit has significance in selecting an X.32 (analog) or an ISDN switched path. If two values are significant (the value 0 or the value 9) then yes is set to this attribute. If the value of the originally entered escape digit is not significant in routing the call then value of no is assigned to this attribute. Enumeration: 'yes': 1, 'no': 0."
mscModVcsE164IntlFormatAllowed,1.3.6.1.4.1.562.36.2.1.16.2.12.1.14,integer,read-write,objecttype,column,"This attribute indicates whether or not to allow national format E.164 addresses. If this attribute is set to a value of Yes (=1) then national format E.164 addresses are not allowed and international format addresses only are allowed. If this attribute is set to a value of No (=0), then national format E.164 addresses are allowed. If only international format E.164 addresses are allowed, then the 'e164NatlPrefixDigit' attribute is not required, nor is the 'e164IntlPrefixDigits' required. Enumeration: 'disallowed': 0, 'allowed': 1."
mscModVcsE164IntlPrefixDigits,1.3.6.1.4.1.562.36.2.1.16.2.12.1.15,digitstring,read-write,objecttype,column,"This attribute specifies the E.164 international prefix digits. If applicable, it is specified as 1 to 3 BCD digits. The 3 BCD digits are stored with the length of the international prefix in the low order nibble, nibble [0] followed by the most significant digit of the international prefix in the next low order nibble, nibble [1], etc. This attribute is not required if the corresponding attribute, 'e164IntlFormatOnly' is set to a value of Yes (=1)."
mscModVcsE164NatlPrefixDigit,1.3.6.1.4.1.562.36.2.1.16.2.12.1.16,unsigned32,read-write,objecttype,column,"This attribute contains the E.164 national prefix which may be added in front of E.164 local or national call. If e164IntlFormatOnly is set to 1, this attribute is not needed."
