OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500NetServCfgTable,1.3.6.1.4.1.449.2.1.2.2.20,,no-access,objecttype,table,"This table contains all the configuration objects for the Network Service Features."
cdx6500NetServCfgTableEntry,1.3.6.1.4.1.449.2.1.2.2.20.1,,no-access,objecttype,row,"Parameters in the Network Services Configuration Table."
cdx6500NetServCfgEntryNumber,1.3.6.1.4.1.449.2.1.2.2.20.1.1,integer,read-only,objecttype,column,"This is not a configurable parameter. This identifies the Network Services Configuration Table entry being configured by the other parameters in the record."
cdx6500NetServCfgPortAndStnId,1.3.6.1.4.1.449.2.1.2.2.20.1.2,displaystring,read-only,objecttype,column,"This parameter identifies the port and station that the Network Services Data Compression feature will be enabled on. The wild card (match anything) character is * and can also be part of the entry. The following are the only valid port types: X25- (Examples: X25-1(16) or X25-1*) FRA- (Examples: FRA-3S1 or FRA-3*) LCON- (Examples: LCON-1 or LCON-*) TCOP- (Examples: TCOP-1 or TCOP-*) TBOP- (Examples: TBOP-1 or TBOP-*). NOTE: The hyphen is required and there should be no leading spaces. The range is 0-31 alphanumeric characters, the default value is blank."
cdx6500NetServCfgFeaturesLevel,1.3.6.1.4.1.449.2.1.2.2.20.1.3,integer,read-only,objecttype,column,"This parameter specifies the Network Services features level. disable - The feature is not requested. negotiate - Negotiate for the feature. The feature is desired, but if not available bring up the virtual circuit anyway, without the feature. required - Required for call. Bring up the connection only if the feature is available on both ends. forceOn - The feature is required for the circuit to come up. Enumeration: 'forceOn': 4, 'disable': 1, 'negotiate': 2, 'required': 3."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatOtherStatsGroup,1.3.6.1.4.1.449.2.1.3.2,,,objectidentity,,""
cdx6500NetServStatTable,1.3.6.1.4.1.449.2.1.3.2.11,,no-access,objecttype,table,"The Network Services NS Channel Statistics Table."
cdx6500NetServStatTableEntry,1.3.6.1.4.1.449.2.1.3.2.11.1,,no-access,objecttype,row,"Each entry in this table pertains to the Network Services (NS) Channel Statistics."
cdx6500NetServStatUsedChannels,1.3.6.1.4.1.449.2.1.3.2.11.1.1,integer,read-only,objecttype,column,"The number of NS Channels in use."
cdx6500NetServStatMaxChannels,1.3.6.1.4.1.449.2.1.3.2.11.1.2,integer,read-only,objecttype,column,"The maximum number of NS Channels used."
cdx6500NetServStatUnavailChannels,1.3.6.1.4.1.449.2.1.3.2.11.1.3,integer,read-only,objecttype,column,"The number of NS Channels not available for allocation."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
