OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1PortMappingMIB,1.3.6.1.4.1.6486.801.1.2.1.33.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Port Mapping session control The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1PortMappingMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.33.1.1,,,objectidentity,,"Branch For Port Mapping Subsystem Managed Objects."
portMapping,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1,,,objectidentity,,""
portMappingSessionTable,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1,,no-access,objecttype,table,"A list of port mapping session instances."
pmapSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1.1,,no-access,objecttype,row,"A port mapping entry."
pmapSessionNumber,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1.1.1,integer32,no-access,objecttype,column,"Identifies a specific port mapping instance."
pmapSessionStatus,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1.1.2,integer,read-only,objecttype,column,"Whether port mapping is configured with or without user/network ports. the session is disabled by default. The switch administrator has to explicity enable a session once configured. Also a session can only be enabled if there are 2 or more user/network ports in that session. Enumeration: 'enable': 2, 'disable': 1."
pmapSessionDirection,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1.1.3,integer,read-only,objecttype,column,"The session direction (uni/ bi) for this sessions network ports. Enumeration: 'uni': 1, 'bi': 2."
pmapSessionRowStatus,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry. "
pmapSessionUnknownUnicastFloodStatus,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.1.1.5,integer,read-only,objecttype,column,"To enable or disable unknown unicast flooding from network port to user ports for this session. Enumeration: 'enable': 2, 'disable': 1."
portMappingTable,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.2,,no-access,objecttype,table,"A list of port mapping table instances."
pmapEntry,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.2.1,,no-access,objecttype,row,"A port mapping entry."
pmapPortIfIndex,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.2.1.1,interfaceindexorzero,no-access,objecttype,column,"The physical identification number for this port (user/network port)."
pmapPortType,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.2.1.2,integer,read-only,objecttype,column,"The logical group (user/network) number for this port instance. Enumeration: 'user': 1, 'network': 2."
pmapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.33.1.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this table entry. "
pmapConformance,1.3.6.1.4.1.6486.801.1.2.1.33.1.2,,,objectidentity,,""
pmapGroups,1.3.6.1.4.1.6486.801.1.2.1.33.1.2.1,,,objectidentity,,""
pmapSessionTableGroup,1.3.6.1.4.1.6486.801.1.2.1.33.1.2.1.1,,,objectgroup,,"Mandatory objects for the Port Mapping Session Table group"
pmapTableGroup,1.3.6.1.4.1.6486.801.1.2.1.33.1.2.1.2,,,objectgroup,,"Mandatory objects for the Port Mapping Table group"
pmapCompliances,1.3.6.1.4.1.6486.801.1.2.1.33.1.2.2,,,objectidentity,,""
pmapCompliance,1.3.6.1.4.1.6486.801.1.2.1.33.1.2.2.1,,,modulecompliance,,"The compliance statement for support of Port Mapping."
