OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsGraphicsObjects,1.3.6.1.4.1.9.9.719.1.73,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System GRAPHICS management information model package"
cucsGraphicsCardTable,1.3.6.1.4.1.9.9.719.1.73.1,,no-access,objecttype,table,"Cisco UCS graphics:Card managed object table"
cucsGraphicsCardEntry,1.3.6.1.4.1.9.9.719.1.73.1.1,,no-access,objecttype,row,"Entry for the cucsGraphicsCardTable table."
cucsGraphicsCardInstanceId,1.3.6.1.4.1.9.9.719.1.73.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsGraphicsCardDn,1.3.6.1.4.1.9.9.719.1.73.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS graphics:Card:dn managed object property"
cucsGraphicsCardRn,1.3.6.1.4.1.9.9.719.1.73.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:rn managed object property"
cucsGraphicsCardDeviceId,1.3.6.1.4.1.9.9.719.1.73.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS graphics:Card:deviceId managed object property"
cucsGraphicsCardId,1.3.6.1.4.1.9.9.719.1.73.1.1.5,gauge32,read-only,objecttype,column,"Cisco UCS graphics:Card:id managed object property"
cucsGraphicsCardIsSupported,1.3.6.1.4.1.9.9.719.1.73.1.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS graphics:Card:isSupported managed object property"
cucsGraphicsCardLc,1.3.6.1.4.1.9.9.719.1.73.1.1.7,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS graphics:Card:lc managed object property"
cucsGraphicsCardModel,1.3.6.1.4.1.9.9.719.1.73.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:model managed object property"
cucsGraphicsCardOperQualifierReason,1.3.6.1.4.1.9.9.719.1.73.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS graphics:Card:operQualifierReason managed object property"
