OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeVlanMIB,1.3.6.1.4.1.171.15.26,,,,,""
dpVlanMIBNotifications,1.3.6.1.4.1.171.15.26.0,,,,,""
dpVlanMIBObjects,1.3.6.1.4.1.171.15.26.1,,,,,""
dpVlanPortIfCtrlTable,1.3.6.1.4.1.171.15.26.1.1,,,,table,"This table provides mechanism to configure port-specific VLAN function."
dpVlanPortIfCtrlEntry,1.3.6.1.4.1.171.15.26.1.1.1,,,,row,"A table entry represents the VLAN configuration on a port. This table is an extension to dot1qPortVlanTable which is defined at Q-BRIDGE-MIB."
dpVlanPortIfMode,1.3.6.1.4.1.171.15.26.1.1.1.1,,,,column,"This object indicates VLAN mode for the port. access - this port will be untagged member of the access VLAN configured for the port. hybrid - the port can be untagged or tagged member of all VLANs configured by the user. The purpose of this VLAN mode is to support protocol VLAN, MAC-based VLAN, voice VLAN and dot1q VLAN tunnel application in access side. trunk - this port is either tagged or untagged member port of its native VLAN and can be tagged member of other VLANs configured by the user. The purpose of a trunk port is to support the switch-to-switch connection. dot1qTunnel - the port behaves as an UNI port of a service VLAN. privateVlanHost - the port behaves as private VLAN host port. privateVlanPromiscuous - the port behaves as private VLAN promiscuous port. privateVlanTrunkPromiscuous - the port behaves as private VLAN trunk promiscuous port. privateVlanTrunkSecondary - the port behaves as private VLAN trunk secondary port. When VLAN mode is changed, the VLAN related setting associated with previous mode will be lost."
dpVlanPortIfTrunkNativeVlanTagged,1.3.6.1.4.1.171.15.26.1.1.1.2,,,,column,"This object indicates whether enable the tagging mode of the native VLAN on the interface. Note: This value is meaningful only when the VLAN mode of the port is one of the trunk, privateVlanTrunkPromiscuous or privateVlanTrunkSecondary."
dpVlanPortIfAcceptableFrameTypes,1.3.6.1.4.1.171.15.26.1.1.1.3,,,,column,"This object indicates the acceptable frame types on the interface. admitAll - Permits both tagged and untagged packet. admitUntaggedAndPriority - Only untagged or Priority-Tagged packets received on this interface will be accepted and tagged packets are dropped. admitTagged - Only tagged incoming packets are permitted and untagged packets are dropped."
dpVlanPortIfTagAllowVlanLstFirst2K,1.3.6.1.4.1.171.15.26.1.1.1.4,,,,column,"This object specifies the VLANs in a string of octets containing one bit per VLAN for VLANs 1 to 2048. If the bit is set to 1, then the interface is allowed to be the VLANs tagged member. Note: This value is meaningful only when the VLAN mode of the port is one of the hybrid, trunk, privateVlanTrunkPromiscuous or privateVlanTrunkSecondary"
dpVlanPortIfTagAllowVlanLstSecond2K,1.3.6.1.4.1.171.15.26.1.1.1.5,,,,column,"This object specifies the VLANs in a string of octets containing one bit per VLAN for VLANs 2049 to 4094. If the bit is set to 1, then the interface is allowed to be the VLANs tagged member. Note: This value is meaningful only when the VLAN mode of the port is one of the hybrid, trunk, privateVlanTrunkPromiscuous or privateVlanTrunkSecondary"
dpVlanPortIfUntagAllowVlanLstFirst2K,1.3.6.1.4.1.171.15.26.1.1.1.6,,,,column,"This object specifies the VLANs in a string of octets containing one bit per VLAN for VLANs 1 to 2048. If the bit is set to 1, then the interface is allowed to be the VLANs untagged member. Note: This value is meaningful only when the VLAN mode of the port is hybrid or dot1qTunnel."
dpVlanPortIfUntagAllowVlanLstSecond2K,1.3.6.1.4.1.171.15.26.1.1.1.7,,,,column,"This object specifies the VLANs in a string of octets containing one bit per VLAN for VLANs 2049 to 4094. If the bit is set to 1, then the interface is allowed to be the VLANs untagged member. Note: This value is meaningful only when the VLAN mode of the port is hybrid or dot1qTunnel."
dpVlanAsymVlanStateEnabled,1.3.6.1.4.1.171.15.26.1.2,,,,,"This object enables or disables asymmetric VLAN feature."
dpVlanManagementVlanGlobal,1.3.6.1.4.1.171.15.26.1.3,,,,,""
dpVlanManagementVlanEnabled,1.3.6.1.4.1.171.15.26.1.3.1,,,,,"This object enables or disables management VLAN feature."
dpVlanManagementVlanId,1.3.6.1.4.1.171.15.26.1.3.2,,,,,"The object specifies the management VLAN on a switch. A value of zero indicates that no management VLAN has been configured. It is required to configure the global dpVlanManagementVlanId and enable dpsvEnabled to start the management VLAN function."
dpVlanPortBasedVlan,1.3.6.1.4.1.171.15.26.1.4,,,,,""
dpVlanPortBasedVlanEnabled,1.3.6.1.4.1.171.15.26.1.4.1,,,,,"This object enables or disables Port-based VLAN feature."
dpPortBasedVlanTable,1.3.6.1.4.1.171.15.26.1.4.2,,,,table,"A table containing static configuration information for each VLAN configured into the device by (local or network) management. All entries are permanent and will be restored after the device is reset."
dpPortBasedVlanEntry,1.3.6.1.4.1.171.15.26.1.4.2.1,,,,row,"Static information for a Port-based VLAN configured into the device by (local or network) management."
dpPortBasedVlanIndex,1.3.6.1.4.1.171.15.26.1.4.2.1.1,,,,column,"Port-based VLAN index."
dpPortBasedVlanEgressPorts,1.3.6.1.4.1.171.15.26.1.4.2.1.2,,,,column,"The set of ports that are permanently assigned to the egress list for this VLAN by management."
dpPortBasedVlanRowStatus,1.3.6.1.4.1.171.15.26.1.4.2.1.3,,,,column,"This object indicates the status of this entry."
dpVlanMIBConformance,1.3.6.1.4.1.171.15.26.2,,,,,""
dpVlanCompliances,1.3.6.1.4.1.171.15.26.2.1,,,,,""
dpVlanGroups,1.3.6.1.4.1.171.15.26.2.2,,,,,""
