OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylnatmVUniConfGroup,1.3.6.1.4.1.800.2.9.1.4.2,,,objectidentity,,""
xylnatmVUniConfInstanceCount,1.3.6.1.4.1.800.2.9.1.4.2.1,counter,read-only,objecttype,scalar," The total number of active virtual UNI/NNI instances on this switching system"
xylnatmVUniConfTable,1.3.6.1.4.1.800.2.9.1.4.2.2,,no-access,objecttype,table," The xylnatmVUniConfTable collects attributes about virtual UNI/NNI instances on a switch"
xylnatmVUniConfEntry,1.3.6.1.4.1.800.2.9.1.4.2.2.1,,no-access,objecttype,row," An entry in the table, containing configuration information about a virtual UNI/NNI instance in a specific physical port"
xylnatmVUniConfSlotIndex,1.3.6.1.4.1.800.2.9.1.4.2.2.1.1,integer,read-only,objecttype,column," A unique value which identifies this virtual UNI/NNI instance in a specific slot"
xylnatmVUniConfPortIndex,1.3.6.1.4.1.800.2.9.1.4.2.2.1.2,integer,read-only,objecttype,column," A unique value which identifies this virtual UNI/NNI instance in a specific physical port in the slot identified by xylnatmVUniConfSlotIndex"
xylnatmVUniConfInsIndex,1.3.6.1.4.1.800.2.9.1.4.2.2.1.3,integer,read-only,objecttype,column," A unique value which identifies this virtual UNI/NNI instance in the port identified by xylnatmVUniConfPortIndex in slot xylnatmVUniConfSlotIndex"
xylnatmVUniConfIfIndex,1.3.6.1.4.1.800.2.9.1.4.2.2.1.4,integer,read-only,objecttype,column," A unique interface index identifies this virtual UNI/NNI instance in the switch"
xylnatmVUniConfVPI,1.3.6.1.4.1.800.2.9.1.4.2.2.1.5,integer,read-write,objecttype,column," A unique VPI used to create a virtual UNI/NNI on the physical port identified by xylnatmVUniConfSlotIndex & xylnatmVUniConfPortIndex"
xylnatmVUniConfTunnelID,1.3.6.1.4.1.800.2.9.1.4.2.2.1.6,integer,read-only,objecttype,column," A unique Tunnel ID assigned by switch software to identify this Virtual UNI/NNI instance on this switching system "
xylnatmVUniConfDescr,1.3.6.1.4.1.800.2.9.1.4.2.2.1.7,displaystring,read-write,objecttype,column," A description for this virtual UNI/NNI instance"
xylnatmVUniConfIfType,1.3.6.1.4.1.800.2.9.1.4.2.2.1.8,integer,read-write,objecttype,column," The interface type of this virtual UNI/NNI instance  Enumeration: 'iisp-user': 5, 'pnni': 3, 'pub-uni': 1, 'pri-uni': 2, 'iisp-network': 4."
xylnatmVUniConfSigEnable,1.3.6.1.4.1.800.2.9.1.4.2.2.1.9,integer,read-write,objecttype,column,"Identify if signaling is enable or disable for this Virtual UNI/NNI instance Enumeration: 'enable': 1, 'disable': 0."
xylnatmVUniConfSignalingVer,1.3.6.1.4.1.800.2.9.1.4.2.2.1.10,integer,read-write,objecttype,column," The signaling version of running on this virtual UNI/NNI instance Enumeration: 'ver31': 2, 'ver30': 1."
xylnatmVUniConfILMIEnable,1.3.6.1.4.1.800.2.9.1.4.2.2.1.11,integer,read-write,objecttype,column," Identify if ILMI is enabled for this virutal UNI/NNI instance Enumeration: 'enable': 1, 'disable': 0."
xylnatmVUniConfAdminStatus,1.3.6.1.4.1.800.2.9.1.4.2.2.1.12,integer,read-write,objecttype,column," Indicate the adminstration status of this virtual UNI/NNI instance Enumeration: 'enable': 1, 'disable': 0."
xylnatmVUniConfRowStatus,1.3.6.1.4.1.800.2.9.1.4.2.2.1.13,integer,read-write,objecttype,column," Indicate the current status of this row which represent a virtual UNI/NNI instance entity Enumeration: 'create': 1, 'inService': 4, 'modify': 2, 'delete': 3."
