OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
begemotBridge,1.3.6.1.4.1.12325.1.205,,,moduleidentity,,"The Begemot MIB for managing bridge interfaces."
begemotBridgeNotifications,1.3.6.1.4.1.12325.1.205.0,,,objectidentity,,""
begemotBridgeNewRoot,1.3.6.1.4.1.12325.1.205.0.1,,,notificationtype,,"The begemotBridgeNewRoot trap indicates that one of the bridge interfaces on the sending agent's device has become the new root of the spanning tree topology it is participating in."
begemotBridgeTopologyChange,1.3.6.1.4.1.12325.1.205.0.2,,,notificationtype,,"A begemotBridgeTopologyChange trap is send when a member port on one of the bridge interfaces, monitored by the agent, transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. The trap is not sent if a begemotBridgeNewRoot trap is sent for the same transition."
begemotBridgeBase,1.3.6.1.4.1.12325.1.205.1,,,objectidentity,,""
begemotBridgeBaseTable,1.3.6.1.4.1.12325.1.205.1.1,,no-access,objecttype,table,"A table that contains generic information for each bridge interface on the managed device."
begemotBridgeBaseEntry,1.3.6.1.4.1.12325.1.205.1.1.1,,no-access,objecttype,row,"A list of information for the bridge interfaces on the managed device."
begemotBridgeBaseName,1.3.6.1.4.1.12325.1.205.1.1.1.1,bridgeifname,read-only,objecttype,column,"The name of the bridge interface for which this entry contains management information."
begemotBridgeBaseAddress,1.3.6.1.4.1.12325.1.205.1.1.1.2,macaddress,read-only,objecttype,column,"The MAC address of the bridge interface."
begemotBridgeBaseNumPorts,1.3.6.1.4.1.12325.1.205.1.1.1.3,integer32,read-only,objecttype,column,"The number of ports, members of this bridge."
begemotBridgeBaseType,1.3.6.1.4.1.12325.1.205.1.1.1.4,integer,read-only,objecttype,column,"Indicates what type of bridging this bridge can perform. Enumeration: 'unknown': 1, 'transparent-only': 2, 'srt': 4, 'sourceroute-only': 3."
begemotBridgeBaseStatus,1.3.6.1.4.1.12325.1.205.1.1.1.5,rowstatus,read-only,objecttype,column,"Used to create/destroy bridge interfaces on the managed device."
begemotBridgeBasePortTable,1.3.6.1.4.1.12325.1.205.1.2,,no-access,objecttype,table,"A table containing generic information about ports, members of each bridge interface."
begemotBridgeBasePortEntry,1.3.6.1.4.1.12325.1.205.1.2.1,,no-access,objecttype,row,"A list of information about a specific port, member of a bridge interface."
begemotBridgeBasePort,1.3.6.1.4.1.12325.1.205.1.2.1.1,integer32,read-only,objecttype,column,"The system interface index of the interface corresponding to this port."
begemotBridgeBasePortIfIndex,1.3.6.1.4.1.12325.1.205.1.2.1.2,interfaceindex,read-only,objecttype,column,"The value of the instance of the ifIndex object, defined in IF-MIB, for the interface corresponding to this port."
begemotBridgeBaseSpanEnabled,1.3.6.1.4.1.12325.1.205.1.2.1.3,integer,read-write,objecttype,column,"The value of this objects reflects whether the port is a span port on the specified bridge interface. Enumeration: 'disabled': 2, 'enabled': 1."
begemotBridgeBasePortDelayExceededDiscards,1.3.6.1.4.1.12325.1.205.1.2.1.4,counter32,read-only,objecttype,column,"The number of frames discarded by this port due to excessive transit delay through the bridge."
begemotBridgeBasePortMtuExceededDiscards,1.3.6.1.4.1.12325.1.205.1.2.1.5,counter32,read-only,objecttype,column,"The number of frames discarded by this port due to an excessive size."
begemotBridgeBasePortStatus,1.3.6.1.4.1.12325.1.205.1.2.1.6,rowstatus,read-only,objecttype,column,"Used to control addition of member ports to or removal of member ports from a specified bridge."
begemotBridgeBasePortPrivate,1.3.6.1.4.1.12325.1.205.1.2.1.7,truthvalue,read-write,objecttype,column,"The value of this objects reflects whether the port has a PRIVATE flag set. A port with this flags set can only communicate with ports not having the PRIVATE flag set."
begemotBridgeStp,1.3.6.1.4.1.12325.1.205.2,,,objectidentity,,""
begemotBridgeStpTable,1.3.6.1.4.1.12325.1.205.2.1,,no-access,objecttype,table,"A table that contains Spanning Tree Protocol information for each bridge interface on the managed device."
begemotBridgeStpEntry,1.3.6.1.4.1.12325.1.205.2.1.1,,no-access,objecttype,row,"A list of information about the Spanning Tree Protocol operation on a bridge interface."
begemotBridgeStpProtocolSpecification,1.3.6.1.4.1.12325.1.205.2.1.1.1,integer,read-only,objecttype,column,"The Spanning Tree Protocol version being run on the bridge interface. The value 'decLb100(2)' indicates the DEC LANbridge 100 Spanning Tree protocol, 'ieee8021d(3)' indicates the bridge is running IEEE 802.1D STP implementation. Enumeration: 'ieee8021d': 3, 'unknown': 1, 'decLb100': 2."
begemotBridgeStpPriority,1.3.6.1.4.1.12325.1.205.2.1.1.2,integer32,read-write,objecttype,column,"The priority value of the bridge interface forming the first two octets of the bridge identifier. Acceptable values are 0-61440, in steps of 4096."
begemotBridgeStpTimeSinceTopologyChange,1.3.6.1.4.1.12325.1.205.2.1.1.3,timeticks,read-only,objecttype,column,"The time (in hundreds of a second) since a topology change was last detected by this bridge."
begemotBridgeStpTopChanges,1.3.6.1.4.1.12325.1.205.2.1.1.4,counter32,read-only,objecttype,column,"The number of times a topology change was detected by the bridge interface since the management entity was initialized or reset."
begemotBridgeStpDesignatedRoot,1.3.6.1.4.1.12325.1.205.2.1.1.5,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as calculated by the Spanning Tree Protocol."
begemotBridgeStpRootCost,1.3.6.1.4.1.12325.1.205.2.1.1.6,integer32,read-only,objecttype,column,"The cost of the path from this bridge to the root bridge."
begemotBridgeStpRootPort,1.3.6.1.4.1.12325.1.205.2.1.1.7,integer32,read-only,objecttype,column,"The port number of the port that offers the lowest cost path from this bridge to the root bridge of the spanning tree. If this bridge is the root bridge, this object shall have a value of zero."
begemotBridgeStpMaxAge,1.3.6.1.4.1.12325.1.205.2.1.1.8,timeout,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information received from the network on any port, before that information is discarded. This is the actual value that the bridge is currently using."
begemotBridgeStpHelloTime,1.3.6.1.4.1.12325.1.205.2.1.1.9,timeout,read-only,objecttype,column,"The amount of time between transmission of Configuration BPDUs by this bridge on any port, when it is the root of the spanning tree or is trying to become so. This is the actual value that this bridge is currently using."
begemotBridgeStpHoldTime,1.3.6.1.4.1.12325.1.205.2.1.1.10,integer32,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration BPDUs shall be transmitted by this node, in units of hundredths of a second."
begemotBridgeStpForwardDelay,1.3.6.1.4.1.12325.1.205.2.1.1.11,timeout,read-only,objecttype,column,"This value, measured in units of hundredths of a second determines how long a port will stay consecutively in the Listening and Learning states before transitioning to Forwarding state. This is the actual value currently used by the bridge as opposed to begemotBridgeStpBridgeForwardDelay, which is the value this and all bridges participating in the spanning tree were to use, if this was the root bridge."
begemotBridgeStpBridgeMaxAge,1.3.6.1.4.1.12325.1.205.2.1.1.12,timeout,read-write,objecttype,column,"The value that all bridges participating in the spanning tree would use for MaxAge if this bridge was the root of the spanning tree."
begemotBridgeStpBridgeHelloTime,1.3.6.1.4.1.12325.1.205.2.1.1.13,timeout,read-write,objecttype,column,"The value that all bridges participating in the spanning tree would use for HelloTime if this bridge was the root of the spanning tree."
begemotBridgeStpBridgeForwardDelay,1.3.6.1.4.1.12325.1.205.2.1.1.14,timeout,read-write,objecttype,column,"The value that all bridges participating in the spanning tree would use for ForwardDelay if this bridge was the root of the spanning tree."
begemotBridgeStpVersion,1.3.6.1.4.1.12325.1.205.2.1.1.15,integer,read-write,objecttype,column,"The version of Spanning Tree Protocol the bridge is currently running. The value 'stpCompatible(0)' indicates the Spanning Tree Protocol specified in IEEE 802.1D-1998 and 'rstp(2)' indicates the Rapid Spanning Tree Protocol specified in IEEE 802.1w and clause 17 of 802.1D-2004. The values are directly from the IEEE standard. New values may be defined as future versions of the protocol become available. The value of this object MUST be retained across reinitializations of the management system. Enumeration: 'stpCompatible': 0, 'rstp': 2."
begemotBridgeStpTxHoldCount,1.3.6.1.4.1.12325.1.205.2.1.1.16,integer32,read-write,objecttype,column,"The value used by the Port Transmit state machine to limit the maximum transmission rate of BPDUs on the bridge interface. The value of this object MUST be retained across reinitializations of the management system."
begemotBridgeStpPortTable,1.3.6.1.4.1.12325.1.205.2.2,,no-access,objecttype,table,"A table containing Spanning Tree Protocol information about the members of each bridge interface."
begemotBridgeStpPortEntry,1.3.6.1.4.1.12325.1.205.2.2.1,,no-access,objecttype,row,"A list of Spanning Tree Protocol information about a specific member of a bridge interface."
begemotBridgeStpPort,1.3.6.1.4.1.12325.1.205.2.2.1.1,integer32,read-only,objecttype,column,"The system interface index of the interface corresponding to this port, for which the management entity has Spanning Tree Protocol information."
begemotBridgeStpPortPriority,1.3.6.1.4.1.12325.1.205.2.2.1.2,integer32,read-write,objecttype,column,"The STP priority of this port that is contained in the first octet of its Port Identifier. The second octet contains the value of begemotBridgeStpPort."
begemotBridgeStpPortState,1.3.6.1.4.1.12325.1.205.2.2.1.3,integer,read-only,objecttype,column,"The current state of the port as defined by the operation of the Spanning Tree Protocol. If the Spanning Tree Protocol is administratively disabled on the port, this object shall have value disabled(1). A value of broken(6) does not correspond to any legal state of a port, and if present should indicate error in the operation of either the Spanning Tree Protocol implementation running on the device or the management entity. Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
begemotBridgeStpPortEnable,1.3.6.1.4.1.12325.1.205.2.2.1.4,integer,read-write,objecttype,column,"The administrative Spanning Tree Protocol state of the port - value of enabled(1) indicates that the port is participating in the Spanning Tree Protocol operation. Enumeration: 'disabled': 2, 'enabled': 1."
begemotBridgeStpPortPathCost,1.3.6.1.4.1.12325.1.205.2.2.1.5,integer32,read-write,objecttype,column,"The contribution of the path through this port, when the port is the Root Port, to the total cost of the path to the root bridge for this bridge."
begemotBridgeStpPortDesignatedRoot,1.3.6.1.4.1.12325.1.205.2.2.1.6,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the bridge recorded as the root in the Root Identifier parameter of Configuration BPDUs transmitted by the Designated Bridge for the LAN to which the port is attached."
begemotBridgeStpPortDesignatedCost,1.3.6.1.4.1.12325.1.205.2.2.1.7,integer32,read-only,objecttype,column,"For a Designated port, the path cost (equal to the Root Path Cost of the bridge) offered to the LAN to which the port is attached otherwise the cost of the path to the Root offered by the Designated Port on the LAN to which this Port is attached."
begemotBridgeStpPortDesignatedBridge,1.3.6.1.4.1.12325.1.205.2.2.1.8,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the bridge to which the port belongs, in the case when the port is a designated port, otherwise the bridge believed to be the Designated Bridge for the LAN to which this port is attached."
begemotBridgeStpPortDesignatedPort,1.3.6.1.4.1.12325.1.205.2.2.1.9,bridgeportid,read-only,objecttype,column,"The Port Identifier of the Bridge port, on the Designated Bridge, through which the Designated Bridge transmits the Configuration Message information stored by this port."
begemotBridgeStpPortForwardTransitions,1.3.6.1.4.1.12325.1.205.2.2.1.10,counter32,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state."
begemotBridgeStpExtPortTable,1.3.6.1.4.1.12325.1.205.2.3,,no-access,objecttype,table,"A table that contains port-specific Rapid Spanning Tree information for the bridge interface members."
begemotBridgeStpExtPortEntry,1.3.6.1.4.1.12325.1.205.2.3.1,,no-access,objecttype,row,"A list of Rapid Spanning Tree information maintained by each bridge interface member."
begemotBridgeStpPortProtocolMigration,1.3.6.1.4.1.12325.1.205.2.3.1.1,truthvalue,read-write,objecttype,column,"When operating in RSTP (version 2) mode, writing true(1) to this object forces this port to transmit RSTP BPDUs. Any other operation on this object has no effect and it always returns false(2) when read."
begemotBridgeStpPortAdminEdgePort,1.3.6.1.4.1.12325.1.205.2.3.1.2,truthvalue,read-write,objecttype,column,"The administrative value of the Edge Port parameter. A value of true(1) indicates that this port should be assumed as an edge-port, and a value of false(2) indicates that this port should be assumed as a non-edge-port. Setting this object will also cause the corresponding instance of begemotBridgeStpPortOperEdgePort to change to the same value. Note that even when this object's value is true, the value of the corresponding instance of begemotBridgeStpPortOperEdgePort can be false if a BPDU has been received. The value of this object MUST be retained across reinitializations of the management system."
begemotBridgeStpPortOperEdgePort,1.3.6.1.4.1.12325.1.205.2.3.1.3,truthvalue,read-only,objecttype,column,"The operational value of the Edge Port parameter. The object is initialized to the value of the corresponding instance of begemotBridgeStpPortAdminEdgePort. When the corresponding instance of begemotBridgeStpPortAdminEdgePort is set, this object will be changed as well. This object will also be changed to false on reception of a BPDU."
begemotBridgeStpPortAdminPointToPoint,1.3.6.1.4.1.12325.1.205.2.3.1.4,integer,read-write,objecttype,column,"The administrative point-to-point status of the LAN segment attached to this port, using the enumeration values of the IEEE 802.1w clause. A value of forceTrue(0) indicates that this port should always be treated as if it is connected to a point-to-point link. A value of forceFalse(1) indicates that this port should be treated as having a shared media connection. A value of auto(2) indicates that this port is considered to have a point-to-point link if it is an Aggregator and all of its members are aggregatable, or if the MAC entity is configured for full duplex operation, either through auto-negotiation or by management means. Manipulating this object changes the underlying adminPortToPortMAC. The value of this object MUST be retained across reinitializations of the management system. Enumeration: 'forceFalse': 1, 'forceTrue': 0, 'auto': 2."
begemotBridgeStpPortOperPointToPoint,1.3.6.1.4.1.12325.1.205.2.3.1.5,truthvalue,read-only,objecttype,column,"The operational point-to-point status of the LAN segment attached to this port. It indicates whether a port is considered to have a point-to-point connection. If adminPointToPointMAC is set to auto(2), then the value of operPointToPointMAC is determined in accordance with the specific procedures defined for the MAC entity concerned, as defined in IEEE 802.1w, clause 6.5. The value is determined dynamically; that is, it is re-evaluated whenever the value of adminPointToPointMAC changes, and whenever the specific procedures defined for the MAC entity evaluates a change in its point-to-point status."
begemotBridgeStpPortAdminPathCost,1.3.6.1.4.1.12325.1.205.2.3.1.6,integer32,read-write,objecttype,column,"The administratively assigned value for the contribution of this port to the path cost of paths toward the spanning tree root. Writing a value of '0' assigns the automatically calculated default Path Cost value to the port. If the default Path Cost is being used, this object returns '0' when read. This complements the object begemotBridgeStpPortPathCost or begemotBridgeStpPortPathCost32, which returns the operational value of the path cost. The value of this object MUST be retained across reinitializations of the management system."
begemotBridgeTp,1.3.6.1.4.1.12325.1.205.3,,,objectidentity,,""
begemotBridgeTpTable,1.3.6.1.4.1.12325.1.205.3.1,,no-access,objecttype,table,"A table that contains information regarding transparent bridging for each bridge interface on the managed device."
begemotBridgeTpEntry,1.3.6.1.4.1.12325.1.205.3.1.1,,no-access,objecttype,row,"A list of information regarding transparent bridging on a bridge interface."
begemotBridgeTpLearnedEntryDiscards,1.3.6.1.4.1.12325.1.205.3.1.1.1,counter32,read-only,objecttype,column,"The total number of Forwarding Database entries that would have been learnt, but have been discarded due to Forwarding Address Table having reached it's maximum entries limit."
begemotBridgeTpAgingTime,1.3.6.1.4.1.12325.1.205.3.1.1.2,integer32,read-write,objecttype,column,"The timeout period in seconds before aging out dynamically learnt forwarding entries."
begemotBridgeTpMaxAddresses,1.3.6.1.4.1.12325.1.205.3.1.1.3,integer32,read-write,objecttype,column,"The maximum number of entires that this bridge can learn in it's Forwarding Address Table and use for making forwarding decisions."
begemotBridgeTpFdbTable,1.3.6.1.4.1.12325.1.205.3.2,,no-access,objecttype,table,"A table that contains information about unicast entries for which the bridge interfaces have forwarding and/or filtering information. This information is used by the bridge interfaces to make forwarding decisions."
begemotBridgeTpFdbEntry,1.3.6.1.4.1.12325.1.205.3.2.1,,no-access,objecttype,row,"Information about a specific unicast MAC address for which the bridge interface has some forwarding and/or filtering information."
begemotBridgeTpFdbAddress,1.3.6.1.4.1.12325.1.205.3.2.1.1,macaddress,read-only,objecttype,column,"A unicast MAC address for which the bridge has which the bridge interface has some forwarding and/or filtering information."
begemotBridgeTpFdbPort,1.3.6.1.4.1.12325.1.205.3.2.1.2,integer32,read-only,objecttype,column,"The port number of the bridge port on which a frame having a source address equal to the value of the corresponding instance of begemotBridgeTpFdbAddress has been seen."
begemotBridgeTpFdbStatus,1.3.6.1.4.1.12325.1.205.3.2.1.3,integer,read-only,objecttype,column,"The status of this entry. The meanings of the values are: other(1) - none of the following. invalid(2) - this entry is no longer valid (e.g., it was learned but has since aged out), but has not yet been flushed from the table. learned(3) - the value of the corresponding instance of begemotBridgeTpFdbPort was learned, and is being used. self(4) - the value of the corresponding instance of begemotBridgeTpFdbAddress represents one of the bridge's addresses. The corresponding instance of begemotBridgeTpFdbPort indicates which of the bridge's ports has this address. mgmt(5) - the value of the corresponding instance of begemotBridgeTpFdbAddress has been added to the bridge's Forwarding Database by some management means. Enumeration: 'learned': 3, 'other': 1, 'self': 4, 'invalid': 2, 'mgmt': 5."
begemotBridgeTpPortTable,1.3.6.1.4.1.12325.1.205.3.3,,no-access,objecttype,table,"A table that contains information about every bridge port, member of a bridge interface, associated with the transparent bridging function of the bridge."
begemotBridgeTpPortEntry,1.3.6.1.4.1.12325.1.205.3.3.1,,no-access,objecttype,row,"A list of information about every bridge port, member of a bridge interface, associated with the bridge's transparent bridging function."
begemotBridgeTpPort,1.3.6.1.4.1.12325.1.205.3.3.1.1,integer32,read-only,objecttype,column,"The system interface index of the port for which this entry contains Transparent bridging management information."
begemotBridgeTpPortMaxInfo,1.3.6.1.4.1.12325.1.205.3.3.1.2,integer32,read-only,objecttype,column,"The maximum size of the INFO (non-MAC) field that this port will receive or transmit."
begemotBridgeTpPortInFrames,1.3.6.1.4.1.12325.1.205.3.3.1.3,counter32,read-only,objecttype,column,"The number of frames that have been received by this port from its segment. Note that a frame received on the interface corresponding to this port is only counted by this object if and only if it is for a protocol being processed by the local bridging function, including bridge management frames."
begemotBridgeTpPortOutFrames,1.3.6.1.4.1.12325.1.205.3.3.1.4,counter32,read-only,objecttype,column,"The number of frames that have been transmitted by this port to its segment. Note that a frame transmitted on the interface corresponding to this port is only counted by this object if and only if it is for a protocol being processed by the local bridging function, including bridge management frames."
begemotBridgeTpPortInDiscards,1.3.6.1.4.1.12325.1.205.3.3.1.5,counter32,read-only,objecttype,column,"Count of received valid frames that were discarded (i.e., filtered) by the Forwarding Process."
begemotBridgePf,1.3.6.1.4.1.12325.1.205.4,,,objectidentity,,""
begemotBridgePfilStatus,1.3.6.1.4.1.12325.1.205.4.1,truthvalue,read-write,objecttype,scalar,"Indicates whether packet filtering by some firewall package is enabled on the bridge interface."
begemotBridgePfilMembers,1.3.6.1.4.1.12325.1.205.4.2,truthvalue,read-write,objecttype,scalar,"A value of true(1) indicates that packet filtering is enabled on both incoming and outgoing bridge member interfaces."
begemotBridgePfilIpOnly,1.3.6.1.4.1.12325.1.205.4.3,truthvalue,read-write,objecttype,scalar,"This value controls the handling of non-IP packets which are not passed on for further processing to a firewall package. A value of false(0) indicates that all non-IP Ethernet frames are passed unconditionally."
begemotBridgeLayer2PfStatus,1.3.6.1.4.1.12325.1.205.4.4,integer,read-write,objecttype,scalar,"This value indicates whether layer2 filtering by a firewall package is enabled for bridge interfaces. Enumeration: 'disabled': 2, 'enabled': 1."
begemotBridgeConfigObjects,1.3.6.1.4.1.12325.1.205.5,,,objectidentity,,""
begemotBridgeDefaultBridgeIf,1.3.6.1.4.1.12325.1.205.5.1,bridgeifnameorempty,read-write,objecttype,scalar,"The name of the bridge interface that will be managed via objects in IETF BRIDGE-MIB (RFC4188). If the object's value is set to an empty string, bridge interfaces will only be managed via objects in this MIB module."
begemotBridgeDataUpdate,1.3.6.1.4.1.12325.1.205.5.2,timeout,read-write,objecttype,scalar,"The maximum age in seconds of the cached data."
begemotBridgeDataPoll,1.3.6.1.4.1.12325.1.205.5.3,timeout,read-write,objecttype,scalar,"The polling rate of data when the module is idle."
