OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iMAP,1.3.6.1.4.1.2011,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
iMAPNetManagement,1.3.6.1.4.1.2011.2.15,,,objectidentity,,""
iMAPNorthbound,1.3.6.1.4.1.2011.2.15.2,,,objectidentity,,""
iMAPNorthboundCommon,1.3.6.1.4.1.2011.2.15.2.1,,,objectidentity,,""
iMAPNorthboundEventMgmt,1.3.6.1.4.1.2011.2.15.2.1.2,,,objectidentity,,""
iMAPNorthboundNotificationReport,1.3.6.1.4.1.2011.2.15.2.1.2.1,,,objectidentity,,""
iMAPNorthboundNotificationCommon,1.3.6.1.4.1.2011.2.15.2.1.2.1.1,,,objectidentity,,""
iMAPNorthboundHeartbeatNotification,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1,,,objectidentity,,""
iMAPNorthboundHeartbeatNotificationV2,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.0,,,objectidentity,,""
iMAPNorthboundHeartbeatSystemLabel,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.1,octet string,read-only,objecttype,scalar,"Managed system ID: indicates the managed system from which the heartbeat notification is reported. It uniquely identifies one EMS."
iMAPNorthboundHeartbeatPeriod,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.2,integer,read-only,objecttype,scalar,"Heartbeat period (must be greater than 0), in seconds"
iMAPNorthboundHeartbeatTimeStamp,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.1.3,octet string,read-only,objecttype,scalar,"Time stamp: the time when the notification is generated"
iMAPNorthboundHeartbeatNotificationType,1.3.6.1.4.1.2011.2.15.2.1.2.1.1.10.5,,,notificationtype,," The M2000 sends the heartbeat notification trap to the NMS regularly each period. If the NMS receives the trap, the connection between the NMS and the M2000 works. If not, the connection fails."
iMAPNorthboundCommuLinkMonitor,1.3.6.1.4.1.2011.2.15.2.1.3,,,objectidentity,,""
iMAPNorthboundHeartbeatSvc,1.3.6.1.4.1.2011.2.15.2.1.3.1,,,objectidentity,,""
iMAPNorthboundHeartbeatSvcReportInterval,1.3.6.1.4.1.2011.2.15.2.1.3.1.1,integer,read-write,objecttype,scalar,"Accepts integral values in the range 3-300 (both end inclusive) Sets heartbeat interval to the value supplied. A heart beat is sent immediately consisting of changed interval. Attempt to set with invalid value results in error."
iMAPNorthboundFault,1.3.6.1.4.1.2011.2.15.2.4,,,objectidentity,,""
iMAPNorthboundFaultQuery,1.3.6.1.4.1.2011.2.15.2.4.1,,,objectidentity,,""
iMAPNorthboundAlarmQuery,1.3.6.1.4.1.2011.2.15.2.4.1.5,octet string,read-write,objecttype,scalar,"Accepts only values 0 and 1 (single character) Attempt to set any other value returns error 1-> starts query active alarm process (if previous query alarm process is in progress then error is returned) 0-> stops the previous query active alarm process in progress (if any) "
iMAPNorthboundFaultNotification,1.3.6.1.4.1.2011.2.15.2.4.3,,,objectidentity,,""
iMAPNorthboundFaultAlarmNotification,1.3.6.1.4.1.2011.2.15.2.4.3.3,,,objectidentity,,""
iMAPNorthboundFaultAlarmNotificationV2,1.3.6.1.4.1.2011.2.15.2.4.3.3.0,,,objectidentity,,""
iMAPNorthboundAlarmCSN,1.3.6.1.4.1.2011.2.15.2.4.3.3.1,octet string,read-only,objecttype,scalar,"Alarm network number > 0"
iMAPNorthboundAlarmCategory,1.3.6.1.4.1.2011.2.15.2.4.3.3.2,octet string,read-only,objecttype,scalar,"Category can be one of the following: 1. Fault 2. Clear 3. Event 4. Acknowledge 5. Unacknowledge 9. Change "
iMAPNorthboundAlarmOccurTime,1.3.6.1.4.1.2011.2.15.2.4.3.3.3,octet string,read-only,objecttype,scalar,"Occurrence time"
iMAPNorthboundAlarmMOName,1.3.6.1.4.1.2011.2.15.2.4.3.3.4,octet string,read-only,objecttype,scalar,"Managed object name"
iMAPNorthboundAlarmProductID,1.3.6.1.4.1.2011.2.15.2.4.3.3.5,integer,read-only,objecttype,scalar,"Product type ID: 1:transmission 2:mobile 3:fixed network narrowband 4:fixed network broadband 5:intelligent network 6:omc Enumeration: 'omc': 6, 'transmission': 1, 'bandFixedBand': 4, 'fixedNetworkNarrow': 3, 'mobile': 2, 'intelligence': 5."
iMAPNorthboundAlarmNEType,1.3.6.1.4.1.2011.2.15.2.4.3.3.6,octet string,read-only,objecttype,scalar,"NE type > 0"
iMAPNorthboundAlarmNEDevID,1.3.6.1.4.1.2011.2.15.2.4.3.3.7,octet string,read-only,objecttype,scalar,"NE ID"
iMAPNorthboundAlarmDevCsn,1.3.6.1.4.1.2011.2.15.2.4.3.3.8,octet string,read-only,objecttype,scalar,"Device serial number"
iMAPNorthboundAlarmID,1.3.6.1.4.1.2011.2.15.2.4.3.3.9,integer,read-only,objecttype,scalar,"Alarm ID"
iMAPNorthboundAlarmType,1.3.6.1.4.1.2011.2.15.2.4.3.3.10,integer,read-only,objecttype,scalar,"Alarm type."
iMAPNorthboundAlarmLevel,1.3.6.1.4.1.2011.2.15.2.4.3.3.11,integer,read-only,objecttype,scalar,"Level is the alarm severity. It can be one of the following: 1. Critical 2. Major 3. Minor 4. Warning 6. Cleared  Enumeration: 'cleared': 6, 'major': 2, 'critical': 1, 'warning': 4, 'minor': 3."
iMAPNorthboundAlarmRestore,1.3.6.1.4.1.2011.2.15.2.4.3.3.12,integer,read-only,objecttype,scalar,"Alarm clear status 1:Cleared 2:Uncleared Enumeration: 'cleared': 1, 'uncleared': 2."
iMAPNorthboundAlarmConfirm,1.3.6.1.4.1.2011.2.15.2.4.3.3.13,integer,read-only,objecttype,scalar,"Alarm acknowledgement status 1:Acknowledged 2:Unacknowledged  Enumeration: 'acknowledged': 1, 'unacknowledged': 2."
iMAPNorthboundAlarmAckTime,1.3.6.1.4.1.2011.2.15.2.4.3.3.14,octet string,read-only,objecttype,scalar,"Acknowledged time"
iMAPNorthboundAlarmRestoreTime,1.3.6.1.4.1.2011.2.15.2.4.3.3.15,octet string,read-only,objecttype,scalar,"Cleared time"
iMAPNorthboundAlarmOperator,1.3.6.1.4.1.2011.2.15.2.4.3.3.16,octet string,read-only,objecttype,scalar,"It identifies the last user who has changed the Acknowledged State."
iMAPNorthboundAlarmParas1,1.3.6.1.4.1.2011.2.15.2.4.3.3.17,integer,read-only,objecttype,scalar,"Reserved field 1"
iMAPNorthboundAlarmParas2,1.3.6.1.4.1.2011.2.15.2.4.3.3.18,integer,read-only,objecttype,scalar,"Reserved field 2"
iMAPNorthboundAlarmParas3,1.3.6.1.4.1.2011.2.15.2.4.3.3.19,integer,read-only,objecttype,scalar,"Reserved field 3"
iMAPNorthboundAlarmParas4,1.3.6.1.4.1.2011.2.15.2.4.3.3.20,integer,read-only,objecttype,scalar,"Reserved field 4"
iMAPNorthboundAlarmParas5,1.3.6.1.4.1.2011.2.15.2.4.3.3.21,integer,read-only,objecttype,scalar,"Reserved field 5"
iMAPNorthboundAlarmParas6,1.3.6.1.4.1.2011.2.15.2.4.3.3.22,integer,read-only,objecttype,scalar,"Reserved field 6"
iMAPNorthboundAlarmParas7,1.3.6.1.4.1.2011.2.15.2.4.3.3.23,integer,read-only,objecttype,scalar,"Reserved field 7"
iMAPNorthboundAlarmParas8,1.3.6.1.4.1.2011.2.15.2.4.3.3.24,integer,read-only,objecttype,scalar,"Reserved field 8"
iMAPNorthboundAlarmParas9,1.3.6.1.4.1.2011.2.15.2.4.3.3.25,integer,read-only,objecttype,scalar,"Reserved field 9"
iMAPNorthboundAlarmParas10,1.3.6.1.4.1.2011.2.15.2.4.3.3.26,integer,read-only,objecttype,scalar,"Reserved field 10"
iMAPNorthboundAlarmExtendInfo,1.3.6.1.4.1.2011.2.15.2.4.3.3.27,octet string,read-only,objecttype,scalar,"Extended information (max: 250 characters)"
iMAPNorthboundAlarmProbablecause,1.3.6.1.4.1.2011.2.15.2.4.3.3.28,octet string,read-only,objecttype,scalar,"Alarm Probablecause (max: 250 characters)"
iMAPNorthboundAlarmProposedrepairactions,1.3.6.1.4.1.2011.2.15.2.4.3.3.29,octet string,read-only,objecttype,scalar,"Alarm Proposed Repairactions (max: 250 characters)"
iMAPNorthboundAlarmSpecificproblems,1.3.6.1.4.1.2011.2.15.2.4.3.3.30,octet string,read-only,objecttype,scalar,"Alarm Specific Problems (max: 250 characters)"
iMAPNorthboundAlarmClearOperator,1.3.6.1.4.1.2011.2.15.2.4.3.3.46,octet string,read-only,objecttype,scalar,"The operator who cleared this alarm."
iMAPNorthboundAlarmObjectInstanceType,1.3.6.1.4.1.2011.2.15.2.4.3.3.47,octet string,read-only,objecttype,scalar,"Object instance type"
iMAPNorthboundAlarmClearCategory,1.3.6.1.4.1.2011.2.15.2.4.3.3.48,octet string,read-only,objecttype,scalar,"Clear Category of Alarms"
iMAPNorthboundAlarmClearType,1.3.6.1.4.1.2011.2.15.2.4.3.3.49,octet string,read-only,objecttype,scalar,"Clear type of alarms"
iMAPNorthboundAlarmServiceAffectFlag,1.3.6.1.4.1.2011.2.15.2.4.3.3.50,octet string,read-only,objecttype,scalar,"Affecting service flag for the alarm "
iMAPNorthboundAlarmAdditionalInfo,1.3.6.1.4.1.2011.2.15.2.4.3.3.51,octet string,read-only,objecttype,scalar,"Additional Information regarding the alarm"
iMAPNorthboundFaultAlarmReportNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.1,,,notificationtype,,"The M2000 system sends real-time alarms to the NMS using this trap. If an alarm occurs to an NE or the M2000, the M2000 sends the alarm trap to the NMS."
iMAPNorthboundFaultAlarmQueryBeginNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.2,,,notificationtype,,"The M2000 notifies the NMS of the start of the query. After the NMS receives the active alarm query start trap, the query starts. The trap is triggered by NMS for alarm query."
iMAPNorthboundFaultAlarmQueryNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.3,,,notificationtype,," The M2000 system sends queried alarms to the NMS using this trap."
iMAPNorthboundFaultAlarmQueryEndNotificationType,1.3.6.1.4.1.2011.2.15.2.4.3.30.4,,,notificationtype,," The M2000 notifies the NMS of the stop of the query. After the NMS receives the active alarm query stop trap, it indicates that the query ends. The NMS triggers the stop of the query, or the query ends after the NMS receives the active alarms."
iMAPNorthboundFaultAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.4,,,objectidentity,,""
iMAPNorthboundAlarmAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.4.1,octet string,read-write,objecttype,scalar," Give serial number(s) of alarms to be acknowledged. Multiple serial numbers are separated by comma(,). Alarms serial number(s) are of type unsigned long and incompatible types are automatically considered as invalid serial number(s). Get attempt on this node will result in error. Output: Serial number(s) of alarms which could not be acknowledged. This also contains invalid Alarm serial number(s). If all alarms are successfully acknowledged then output is blank."
iMAPNorthboundFaultUnAcknowledge,1.3.6.1.4.1.2011.2.15.2.4.5,,,objectidentity,,""
