OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVrrp07MIB,1.3.6.1.4.1.9.10.143,,,moduleidentity,,"This MIB describes objects used for managing Virtual Router Redundancy Protocol version 3 (VRRPv3) for IPv4 and IPv6. This MIB supports VRRP for IPv4 and IPv6 protocols simultaneously running on a given interface of a router. Copyright (C) The Internet Society (2009)."
c07vrrpNotifications,1.3.6.1.4.1.9.10.143.0,,,objectidentity,,""
c07vrrpTrapNewMaster,1.3.6.1.4.1.9.10.143.0.1,,,notificationtype,,"The newMaster trap indicates that the sending agent has transitioned to 'Master' state."
c07vrrpTrapAuthFailure,1.3.6.1.4.1.9.10.143.0.2,,,notificationtype,,"A vrrpAuthFailure trap signifies that a packet has been received from a router whose authentication key or authentication type conflicts with this router's authentication key or authentication type. Implementation of this trap is optional. This object is has been deprecated."
c07vrrpTrapProtoError,1.3.6.1.4.1.9.10.143.0.3,,,notificationtype,,"The error trap indicates that the sending agent has encountered the protocol error indicated by vrrpTrapProtoErrorReason."
c07vrrpOperations,1.3.6.1.4.1.9.10.143.1,,,objectidentity,,""
c07vrrpNodeVersion,1.3.6.1.4.1.9.10.143.1.1,integer32,read-only,objecttype,scalar,"This value identifies the particular version of the VRRP supported by this node. This object is deprecated in the IP Version Independent MIB."
c07vrrpNotificationCntl,1.3.6.1.4.1.9.10.143.1.2,integer,read-write,objecttype,scalar,"Indicates whether the VRRP-enabled router will generate SNMP notifications for events defined in this MIB. 'Enabled' results in SNMP notifications; 'disabled', no notifications are sent. Enumeration: 'disabled': 2, 'enabled': 1."
c07vrrpOperTable,1.3.6.1.4.1.9.10.143.1.3,,no-access,objecttype,table,"Operations table for a VRRP router which consists of a sequence (i.e., one or more conceptual rows) of 'vrrpOperEntry' items. This table has been deprecated as a new IP version neutral 'vrrpOperationsTable' has been added."
c07vrrpOperEntry,1.3.6.1.4.1.9.10.143.1.3.1,,no-access,objecttype,row,"An entry in the vrrpOperTable containing the operational characteristics of a virtual router. On a VRRP router, a given virtual router is identified by a combination of the IF index and VRID. Rows in the table cannot be modified unless the value of `vrrpOperAdminState' is `disabled' and the `vrrpOperState' has transitioned to `initialize'. This object is deprecated in favor of the IP Version independent object, vrrpOperationsEntry"
c07vrrpOperVrId,1.3.6.1.4.1.9.10.143.1.3.1.1,c07vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID). This object is deprecated in favor of the IP Version independent object, vrrpOperationsVrId"
c07vrrpOperVirtualMacAddr,1.3.6.1.4.1.9.10.143.1.3.1.2,macaddress,read-only,objecttype,column,"The virtual MAC address of the virtual router. Although this object can be derived from the 'vrrpOperVrId' object, it is defined so that it is easily obtainable by a management application and can be included in VRRP-related SNMP traps. This object is deprecated in favor of the IP Version Independent object, vrrpOperationsVirtualMacAddr."
c07vrrpOperState,1.3.6.1.4.1.9.10.143.1.3.1.3,integer,read-only,objecttype,column,"The current state of the virtual router. This object has three defined values: - `initialize', which indicates that all the virtual router is waiting for a startup event. - `backup', which indicates the virtual router is monitoring the availability of the master router. - `master', which indicates that the virtual router is forwarding packets for IP addresses that are associated with this router. Setting the `vrrpOperAdminState' object (below) initiates transitions in the value of this object. This object is deprecated in favor of the IP Version Independent object, vrrpOperationsState. Enumeration: 'initialize': 1, 'master': 3, 'backup': 2."
c07vrrpOperAdminState,1.3.6.1.4.1.9.10.143.1.3.1.4,integer,read-only,objecttype,column,"This object will enable/disable the virtual router function. Setting the value to `up', will transition the state of the virtual router from `initialize' to `backup' or `master', depending on the value of `vrrpOperPriority'. Setting the value to `down', will transition the router from `master' or `backup' to `initialize'. State transitions may not be immediate; they sometimes depend on other factors, such as the interface (IF) state. The `vrrpOperAdminState' object must be set to `down' prior to modifying the other read-create objects in the conceptual row. The value of the `vrrpOperRowStatus' object (below) must be `active', signifying that the conceptual row is valid (i.e., the objects are correctly set), in order for this object to be set to `up'. This object is deprecated in favor of the IP Version Independent object, vrrpOperationsState. Enumeration: 'down': 2, 'up': 1."
