OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basChassisInfoMib,1.3.6.1.4.1.3493.2.1.3.1,,,moduleidentity,,"This MIB module defines the Chassis Mib for a Broadband Access System Chassis cards."
basChassisObjects,1.3.6.1.4.1.3493.2.1.3.1.1,,,objectidentity,,""
basChassisInfoTable,1.3.6.1.4.1.3493.2.1.3.1.1.1,,no-access,objecttype,table,"Info about this slot."
basChassisInfoEntry,1.3.6.1.4.1.3493.2.1.3.1.1.1.1,,no-access,objecttype,row,"Chassis and slot and Agent information."
basChassisInfoChassis,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basChassisInfoSlot,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basChassisInfoIf,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basChassisInfoLPort,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basChassisInfoChassisId,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.5,baschassisid,read-write,objecttype,column,"The BAS Chassis ID."
basChassisInfoClusterId,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.6,integer32,read-write,objecttype,column,"The BAS Chassis ID."
basChassisInfoLdapServerIpAddr,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.7,ipaddress,read-write,objecttype,column,"The LDAP Server IP Address Object"
basChassisInfoLdapServerPort,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.8,integer,read-write,objecttype,column,"The LDAP Server Port Object"
basChassisInfoLdapServerUserName,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.9,octet string,read-write,objecttype,column,"The LDAP Server username Object"
basChassisInfoLdapServerPassword,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.10,octet string,read-write,objecttype,column,"The LDAP Server Password Object"
basChassisInfoLdapServerEnable,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.11,integer,read-write,objecttype,column,"The LDAP Server status Object Enumeration: 'enable': 1, 'disable': 2."
basChassisIsProvisioningServer,1.3.6.1.4.1.3493.2.1.3.1.1.1.1.12,truthvalue,read-only,objecttype,column,"Indicates whether the Provisioning Server is enabled or not."
