OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwInfoCenter,1.3.6.1.4.1.2011.5.25.212,,,moduleidentity,,"Add hwICLogBufferLose."
hwInfoCenterObjects,1.3.6.1.4.1.2011.5.25.212.1,,,objectidentity,,""
hwICEnable,1.3.6.1.4.1.2011.5.25.212.1.1,truthvalue,read-write,objecttype,scalar,"The object control the state of INFO CENTER. If the state is false, the device stop to generate or record message through INFO CENTER. All the log, diagnose log and trap won't record."
hwICLoghost,1.3.6.1.4.1.2011.5.25.212.1.2,,,objectidentity,,""
hwICLoghostSourceInterface,1.3.6.1.4.1.2011.5.25.212.1.2.1,displaystring,read-write,objecttype,scalar,"The object indicates the source interface which the loghost binding when send log. All loghosts use the same source interface. The value is referenced from ifEntry."
hwICLoghostTable,1.3.6.1.4.1.2011.5.25.212.1.2.2,,no-access,objecttype,table,"The table indicates the configuration of loghost."
hwICLoghostEntry,1.3.6.1.4.1.2011.5.25.212.1.2.2.1,,no-access,objecttype,row,"Information about a configuration loghost in the system."
hwICLoghostIpAddressType,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.1,inetaddresstype,read-only,objecttype,column,"The ip address type of loghost."
hwICLoghostIpAddress,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.2,inetaddress,read-only,objecttype,column,"The ip address of the specified loghost."
hwICLoghostVpnInstance,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.3,displaystring,read-only,objecttype,column,"The vpn instance which the loghost uses. "
hwICLoghostChannel,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.4,integer32,read-only,objecttype,column,"The channel which the loghost receives message. The value of this object identifies the index of the channel in the Channel Table. The value is referenced from hwICChannelTable."
hwICLoghostFacility,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.5,hwfacilitytype,read-only,objecttype,column,"The operations staff can selectively filter the messages with priority which consists of facility that generates the message and severity of the message."
hwICLoghostLanguage,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.6,integer,read-only,objecttype,column,"The language of a loghost. If chinese is selected, the information which the loghost receives is chinese content. Enumeration: 'chinese': 1, 'english': 2."
hwICLoghostRowStatus,1.3.6.1.4.1.2011.5.25.212.1.2.2.1.7,rowstatus,read-only,objecttype,column,"The row status of this table."
hwICChannel,1.3.6.1.4.1.2011.5.25.212.1.3,,,objectidentity,,""
hwICChannelTable,1.3.6.1.4.1.2011.5.25.212.1.3.1,,no-access,objecttype,table,"A table of INFO CENTER channel."
hwICChannelEntry,1.3.6.1.4.1.2011.5.25.212.1.3.1.1,,no-access,objecttype,row,"The channel entry of INFO CENTER."
hwICChannelIndex,1.3.6.1.4.1.2011.5.25.212.1.3.1.1.1,integer32,no-access,objecttype,column,"The index of this table."
hwICChannelName,1.3.6.1.4.1.2011.5.25.212.1.3.1.1.2,displaystring,read-write,objecttype,column,"The name of channel. The channel name must be different from each other."
hwICModule,1.3.6.1.4.1.2011.5.25.212.1.4,,,objectidentity,,""
hwICModuleTable,1.3.6.1.4.1.2011.5.25.212.1.4.1,,no-access,objecttype,table,"A table of INFO CENTER module."
hwICModuleEntry,1.3.6.1.4.1.2011.5.25.212.1.4.1.1,,no-access,objecttype,row,"The module entry of syslog."
hwICModuleIndex,1.3.6.1.4.1.2011.5.25.212.1.4.1.1.1,integer32,no-access,objecttype,column,"The index of this table."
hwICModuleName,1.3.6.1.4.1.2011.5.25.212.1.4.1.1.2,displaystring,read-only,objecttype,column,"The name of module."
hwICLogFilter,1.3.6.1.4.1.2011.5.25.212.1.5,,,objectidentity,,""
hwICLogFilterTable,1.3.6.1.4.1.2011.5.25.212.1.5.1,,no-access,objecttype,table,"A table of INFO CENTER module."
hwICLogFilterEntry,1.3.6.1.4.1.2011.5.25.212.1.5.1.1,,no-access,objecttype,row,"The log entry of INFO CENTER."
hwICLogFilterState,1.3.6.1.4.1.2011.5.25.212.1.5.1.1.1,integer,read-only,objecttype,column,"The switch state of log. Enumeration: 'on': 1, 'off': 2."
hwICLogFilterLevel,1.3.6.1.4.1.2011.5.25.212.1.5.1.1.2,hwmessagelevel,read-only,objecttype,column,"The level of log message."
hwICLogFilterRowStatus,1.3.6.1.4.1.2011.5.25.212.1.5.1.1.3,rowstatus,read-only,objecttype,column,"The status of this table entry."
hwICLogFile,1.3.6.1.4.1.2011.5.25.212.1.6,,,objectidentity,,""
hwICLogFileType,1.3.6.1.4.1.2011.5.25.212.1.6.1,integer,no-access,objecttype,scalar,"The logfile type. Enumeration: 'diag': 2, 'log': 1."
hwICLogFileName,1.3.6.1.4.1.2011.5.25.212.1.6.2,displaystring,no-access,objecttype,scalar,"The logfile name."
hwInfoCenterNotifications,1.3.6.1.4.1.2011.5.25.212.2,,,objectidentity,,""
hwICLogFileStorageThrd,1.3.6.1.4.1.2011.5.25.212.2.1,,,notificationtype,,"The notification for logfile storage limit."
hwICLogFileAging,1.3.6.1.4.1.2011.5.25.212.2.2,,,notificationtype,,"The notification for logfile aging."
hwICInsufficientSpace,1.3.6.1.4.1.2011.5.25.212.2.3,,,notificationtype,,"The notification for insufficient space."
hwICLogBufferLose,1.3.6.1.4.1.2011.5.25.212.2.4,,,notificationtype,,"The notification for logfile buffer lose."
hwInfoCenterConformance,1.3.6.1.4.1.2011.5.25.212.3,,,objectidentity,,""
hwInfoCenterCompliances,1.3.6.1.4.1.2011.5.25.212.3.1,,,objectidentity,,""
hwInfoCenterCompliance,1.3.6.1.4.1.2011.5.25.212.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-INFOCENTER-MIB."
