OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redstone,1.3.6.1.4.1.2773,,,moduleidentity,,"The Structure of Management Information for the Redstone Communications Inc. enterprise."
rsRegistration,1.3.6.1.4.1.2773.1,,,objectidentity,,"The root OBJECT IDENTIFIER under which administratively assigned OBJECT IDENTIFIERS are registered, for example, sysObjectIDs, hardware components, chip sets, etc."
rsRegGeneric,1.3.6.1.4.1.2773.1.1,,,objectidentity,,"The root OBJECT IDENTIFIER under which identifiers of generic significance are assigned."
rsRegGenericOther,1.3.6.1.4.1.2773.1.1.1,,,objectidentity,,""
rsRegGenericNone,1.3.6.1.4.1.2773.1.1.2,,,objectidentity,,""
rsRegGenericUnknown,1.3.6.1.4.1.2773.1.1.3,,,objectidentity,,""
rsRegHardware,1.3.6.1.4.1.2773.1.2,,,objectidentity,,"The root OBJECT IDENTIFIER under which identifiers for hardware components are assigned."
rsRegHwPlatform,1.3.6.1.4.1.2773.1.2.1,,,objectidentity,,"The root OBJECT IDENTIFIER under which identifiers for platforms are assigned. These identifiers are typically used as sysObjectID values."
rsRegHwPlatformRX1400,1.3.6.1.4.1.2773.1.2.1.1,,,objectidentity,,""
rsRegHwPlatformRX700,1.3.6.1.4.1.2773.1.2.1.2,,,objectidentity,,""
rsRegHwModule,1.3.6.1.4.1.2773.1.2.2,,,objectidentity,,"The root OBJECT IDENTIFIER under which identifiers for platform modules are assigned."
rsRegHwChip,1.3.6.1.4.1.2773.1.2.3,,,objectidentity,,"The root OBJECT IDENTIFIER under which identifiers for chip sets are assigned."
rsMgmt,1.3.6.1.4.1.2773.2,,,objectidentity,,"The root OBJECT IDENTIFIER under which enterprise MIB modules are defined."
rsRegAgentCapabilities,1.3.6.1.4.1.2773.3,,,objectidentity,,"The root OBJECT IDENTIFIER under which AGENT-CAPABILITIES identifiers are assigned."
rsExperiment,1.3.6.1.4.1.2773.4,,,objectidentity,,"The root OBJECT IDENTIFIER under which experimental MIBs may be temporarily located for development purposes. Support for MIBs in the rsExperiment subtree will be deleted when a permanent object identifier is assigned."
