OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10TrillIsisMIB,1.3.6.1.4.1.3902.3.6000.163,,,moduleidentity,,"This document describes a management information base for the TRILL IS-IS Routing protocol."
zxr10TrillIsisGlobalObjects,1.3.6.1.4.1.3902.3.6000.163.1,,,objectidentity,,""
zxr10TrillIsisObjects,1.3.6.1.4.1.3902.3.6000.163.2,,,objectidentity,,""
zxr10TrillIsisInstTable,1.3.6.1.4.1.3902.3.6000.163.2.1,,no-access,objecttype,table,"A table to TRILL-ISIS instance. "
zxr10TrillIsisInstEntry,1.3.6.1.4.1.3902.3.6000.163.2.1.1,,no-access,objecttype,row,"An entry to TRILL-ISIS instance."
zxr10TrillIsisInstProcessId,1.3.6.1.4.1.3902.3.6000.163.2.1.1.1,unsigned32,read-only,objecttype,column,"TRILL-ISIS process Id."
zxr10TrillIsisTrillObject,1.3.6.1.4.1.3902.3.6000.163.2.2,,,objectidentity,,""
zxr10TrillNicknameListTable,1.3.6.1.4.1.3902.3.6000.163.2.2.1,,no-access,objecttype,table,"A table to TRILL-ISIS nickname-list."
zxr10TrillNicknameListEntry,1.3.6.1.4.1.3902.3.6000.163.2.2.1.1,,no-access,objecttype,row,"An entry to TRILL-ISIS nickname-list."
zxr10TrillNicknameListListNum,1.3.6.1.4.1.3902.3.6000.163.2.2.1.1.1,unsigned32,read-only,objecttype,column,"TRILL-ISIS nickname-list number."
zxr10TrillNicknameTable,1.3.6.1.4.1.3902.3.6000.163.2.2.2,,no-access,objecttype,table,"A table to Trill nickname-list nickname"
zxr10TrillNicknameEntry,1.3.6.1.4.1.3902.3.6000.163.2.2.2.1,,no-access,objecttype,row,"An entry to Trill nickname-list nickname"
zxr10TrillNicknameListNum,1.3.6.1.4.1.3902.3.6000.163.2.2.2.1.1,unsigned32,no-access,objecttype,column,"Trill nickname-list."
zxr10TrillNicknameNum,1.3.6.1.4.1.3902.3.6000.163.2.2.2.1.2,unsigned32,read-only,objecttype,column,"The value of trill nickname-list nickname."
zxr10TrillIsisNicknameTable,1.3.6.1.4.1.3902.3.6000.163.2.3,,no-access,objecttype,table,"A table to TRILL-ISIS nickname."
zxr10TrillIsisNicknameEntry,1.3.6.1.4.1.3902.3.6000.163.2.3.1,,no-access,objecttype,row,"An entry to TRILL-ISIS nickname."
