OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwMIB,1.3.6.1.4.1.388.14.2.1,,,moduleidentity,,"Description."
wsSwDNS,1.3.6.1.4.1.388.14.2.2,,,objectidentity,,""
wsSwDHCP,1.3.6.1.4.1.388.14.2.3,,,objectidentity,,""
wsSwIf,1.3.6.1.4.1.388.14.2.4,,,objectidentity,,""
wsSwIp,1.3.6.1.4.1.388.14.2.5,,,objectidentity,,""
wsSwSnmpSave,1.3.6.1.4.1.388.14.2.6,,,objectidentity,,""
wsSwArp,1.3.6.1.4.1.388.14.2.7,,,objectidentity,,""
wsSwGre,1.3.6.1.4.1.388.14.2.8,,,objectidentity,,""
wsSwMobility,1.3.6.1.4.1.388.14.2.9,,,objectidentity,,""
wsSwMacName,1.3.6.1.4.1.388.14.2.10,,,objectidentity,,""
wsSwAcl,1.3.6.1.4.1.388.14.2.11,,,objectidentity,,""
wsSwNtp,1.3.6.1.4.1.388.14.2.12,,,objectidentity,,""
wsSwRadius,1.3.6.1.4.1.388.14.2.13,,,objectidentity,,""
wsSwFirewall,1.3.6.1.4.1.388.14.2.16,,,objectidentity,,""
wsSwIgmpSnoop,1.3.6.1.4.1.388.14.2.17,,,objectidentity,,""
wsSwRoleFirewall,1.3.6.1.4.1.388.14.2.20,,,objectidentity,,""
wsSwGuestRadius,1.3.6.1.4.1.388.14.2.80,,,objectidentity,,""
wsSwVlan,1.3.6.1.4.1.388.14.2.100,,,objectidentity,,""
