OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apUrqlExtMib,1.3.6.1.4.1.2467.1.49.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications (U)(R)L (Q)ualification (L)ists"
apUrqlTable,1.3.6.1.4.1.2467.1.49.2,,no-access,objecttype,table,"A list of URL qualifier lists"
apUrqlEntry,1.3.6.1.4.1.2467.1.49.2.1,,no-access,objecttype,row,"A group of information uniquely identifying an URQL. One entry exists for each URQL"
apUrqlName,1.3.6.1.4.1.2467.1.49.2.1.1,displaystring,read-only,objecttype,column,"The name of the URQL. This is a table index."
apUrqlDescription,1.3.6.1.4.1.2467.1.49.2.1.2,displaystring,read-only,objecttype,column,"An URQL description"
apUrqlCreateType,1.3.6.1.4.1.2467.1.49.2.1.3,integer,read-only,objecttype,column,"How the URQL entry was created Enumeration: 'dynamic': 2, 'static': 1."
apUrqlStatus,1.3.6.1.4.1.2467.1.49.2.1.4,rowstatus,read-only,objecttype,column,"Status entry for this row"
apUrqlEnable,1.3.6.1.4.1.2467.1.49.2.1.5,integer,read-only,objecttype,column,"The URQL is either enable or disabled Enumeration: 'enable': 1, 'disable': 0."
apUrqlDomain,1.3.6.1.4.1.2467.1.49.2.1.6,displaystring,read-only,objecttype,column,"The domain name used for all table entries"
apUrqlExtTable,1.3.6.1.4.1.2467.1.49.3,,no-access,objecttype,table,"A list of URLs associated with an URQL"
apUrqlExtEntry,1.3.6.1.4.1.2467.1.49.3.1,,no-access,objecttype,row,"Information uniquely identifying an URL within an URQL"
apUrqlExtUrlNumber,1.3.6.1.4.1.2467.1.49.3.1.1,integer,read-only,objecttype,column,"The id number of the URL. This is a table index."
apUrqlExtUrlName,1.3.6.1.4.1.2467.1.49.3.1.2,displaystring,read-only,objecttype,column,"The URL"
apUrqlExtUrlDescription,1.3.6.1.4.1.2467.1.49.3.1.3,displaystring,read-only,objecttype,column,"A description of this URL"
apUrqlExtUrlCreateType,1.3.6.1.4.1.2467.1.49.3.1.4,integer,read-only,objecttype,column,"How the URL entry was created Enumeration: 'dynamic': 2, 'static': 1."
apUrqlExtUrlStatus,1.3.6.1.4.1.2467.1.49.3.1.5,rowstatus,read-only,objecttype,column,"Status entry for this row"
