OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisCN1000,1.3.6.1.4.1.8744.1.1,,,objectidentity,,""
colubrisCN1000HEREUARE,1.3.6.1.4.1.8744.1.2,,,objectidentity,,""
colubrisCN1050,1.3.6.1.4.1.8744.1.3,,,objectidentity,,""
colubrisCN1054,1.3.6.1.4.1.8744.1.4,,,objectidentity,,""
colubrisCN3000,1.3.6.1.4.1.8744.1.5,,,objectidentity,,""
colubrisCN100HEREUARE,1.3.6.1.4.1.8744.1.6,,,objectidentity,,""
colubrisCN100TRAVELNET,1.3.6.1.4.1.8744.1.7,,,objectidentity,,""
colubrisCN300,1.3.6.1.4.1.8744.1.8,,,objectidentity,,""
colubrisCN1150,1.3.6.1.4.1.8744.1.9,,,objectidentity,,""
colubrisCN3100,1.3.6.1.4.1.8744.1.10,,,objectidentity,,""
colubrisCN1000LIGHT,1.3.6.1.4.1.8744.1.11,,,objectidentity,,""
colubrisCN3500,1.3.6.1.4.1.8744.1.12,,,objectidentity,,""
colubrisCN310,1.3.6.1.4.1.8744.1.13,,,objectidentity,,""
colubrisCN1500,1.3.6.1.4.1.8744.1.14,,,objectidentity,,""
colubrisCN1550,1.3.6.1.4.1.8744.1.15,,,objectidentity,,""
colubrisCN3200,1.3.6.1.4.1.8744.1.16,,,objectidentity,,""
colubrisCN1200,1.3.6.1.4.1.8744.1.17,,,objectidentity,,""
colubrisCN1250,1.3.6.1.4.1.8744.1.18,,,objectidentity,,""
colubrisCN320SE,1.3.6.1.4.1.8744.1.19,,,objectidentity,,""
colubrisCN320,1.3.6.1.4.1.8744.1.20,,,objectidentity,,""
colubrisCN1220,1.3.6.1.4.1.8744.1.21,,,objectidentity,,""
colubrisCN200,1.3.6.1.4.1.8744.1.22,,,objectidentity,,""
colubrisCN3300,1.3.6.1.4.1.8744.1.23,,,objectidentity,,""
colubrisCN330,1.3.6.1.4.1.8744.1.24,,,objectidentity,,""
colubrisMSC5200,1.3.6.1.4.1.8744.1.25,,,objectidentity,,""
colubrisWCB200,1.3.6.1.4.1.8744.1.26,,,objectidentity,,""
colubrisMSC5500,1.3.6.1.4.1.8744.1.27,,,objectidentity,,""
colubrisMAP625,1.3.6.1.4.1.8744.1.28,,,objectidentity,,""
colubrisMAP630,1.3.6.1.4.1.8744.1.29,,,objectidentity,,""
colubrisMAP330SENSOR,1.3.6.1.4.1.8744.1.32,,,objectidentity,,""
colubris1300,1.3.6.1.4.1.8744.1.33,,,objectidentity,,""
colubris1500,1.3.6.1.4.1.8744.1.34,,,objectidentity,,""
colubrisMSC5100,1.3.6.1.4.1.8744.1.35,,,objectidentity,,""
colubrisMSM410,1.3.6.1.4.1.8744.1.41,,,objectidentity,,""
colubrisMSM317,1.3.6.1.4.1.8744.1.42,,,objectidentity,,""
colubrisMSM310R,1.3.6.1.4.1.8744.1.43,,,objectidentity,,""
colubrisMSM320R,1.3.6.1.4.1.8744.1.44,,,objectidentity,,""
colubrisMSM313R,1.3.6.1.4.1.8744.1.45,,,objectidentity,,""
colubrisMSM323R,1.3.6.1.4.1.8744.1.46,,,objectidentity,,""
colubrisMSM765,1.3.6.1.4.1.8744.1.47,,,objectidentity,,""
colubrisMSM760,1.3.6.1.4.1.8744.1.48,,,objectidentity,,""
colubrisMSM318,1.3.6.1.4.1.8744.1.49,,,objectidentity,,""
colubrisMSM460,1.3.6.1.4.1.8744.1.52,,,objectidentity,,""
colubrisMSM430,1.3.6.1.4.1.8744.1.54,,,objectidentity,,""
colubrisMSM466,1.3.6.1.4.1.8744.1.55,,,objectidentity,,""
colubrisRFManager,1.3.6.1.4.1.8744.1.1000,,,objectidentity,,""
colubrisProductsMIB,1.3.6.1.4.1.8744.4.2,,,moduleidentity,,"Colubris Networks Product Identifiers."
