OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bellcore,1.3.6.1.4.1.148,,,objectidentity,,""
requirements,1.3.6.1.4.1.148.1,,,objectidentity,,""
atmExtMIB,1.3.6.1.4.1.148.1.6,,,objectidentity,,""
atmExtObjects,1.3.6.1.4.1.148.1.6.1,,,objectidentity,,""
atmExtContactTable,1.3.6.1.4.1.148.1.6.1.1,,no-access,objecttype,table,"A table with contact information for ATM interfaces. "
atmExtContactEntry,1.3.6.1.4.1.148.1.6.1.1.1,,no-access,objecttype,row,"An entry in the Contact table."
atmExtContactIfInfo,1.3.6.1.4.1.148.1.6.1.1.1.2,displaystring,read-only,objecttype,column,"The service provider contact information for this interface."
atmExtContactIfLocation,1.3.6.1.4.1.148.1.6.1.1.1.3,displaystring,read-only,objecttype,column,"The serving location of this interface."
atmExtVclTable,1.3.6.1.4.1.148.1.6.1.2,,no-access,objecttype,table,"A table with performance information for VCLs. "
atmExtVclEntry,1.3.6.1.4.1.148.1.6.1.2.1,,no-access,objecttype,row,"An entry in the VCL table."
atmExtVclVpi,1.3.6.1.4.1.148.1.6.1.2.1.1,integer,no-access,objecttype,column,"The VCL's VPI value."
atmExtVclVci,1.3.6.1.4.1.148.1.6.1.2.1.2,integer,no-access,objecttype,column,"The VCL's VCI value."
atmExtVclUpcViolations,1.3.6.1.4.1.148.1.6.1.2.1.3,counter,read-only,objecttype,column,"The number of cells discarded due to UPC violations on this link."
atmExtVclRowStatus,1.3.6.1.4.1.148.1.6.1.2.1.4,rowstatus,read-write,objecttype,column,"The status of this entry."
atmExtVplTable,1.3.6.1.4.1.148.1.6.1.3,,no-access,objecttype,table,"A table with performance information for VPLs. "
atmExtVplEntry,1.3.6.1.4.1.148.1.6.1.3.1,,no-access,objecttype,row,"An entry in the VPL table."
atmExtVplVpi,1.3.6.1.4.1.148.1.6.1.3.1.1,integer,no-access,objecttype,column,"The VPL's VPI value."
atmExtVplUpcViolations,1.3.6.1.4.1.148.1.6.1.3.1.2,counter,read-only,objecttype,column,"The number of cells discarded due to UPC violations on this link."
atmExtVplRowStatus,1.3.6.1.4.1.148.1.6.1.3.1.3,rowstatus,read-write,objecttype,column,"The status of this entry."
atmExtConformance,1.3.6.1.4.1.148.1.6.2,,,objectidentity,,""
atmExtGroups,1.3.6.1.4.1.148.1.6.2.1,,,objectidentity,,""
atmExtContactGroup,1.3.6.1.4.1.148.1.6.2.1.1,,,objectidentity,,""
atmExtVCCGroup,1.3.6.1.4.1.148.1.6.2.1.2,,,objectidentity,,""
atmExtVPCGroup,1.3.6.1.4.1.148.1.6.2.1.3,,,objectidentity,,""
atmExtCompliances,1.3.6.1.4.1.148.1.6.2.2,,,objectidentity,,""
atmExtCompliance,1.3.6.1.4.1.148.1.6.2.2.1,,,objectidentity,,""
