OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatel,1.3.6.1.4.1.637,,,objectidentity,,""
abs,1.3.6.1.4.1.637.64,,,objectidentity,,""
nmc4755,1.3.6.1.4.1.637.64.0,,,objectidentity,,""
notification,1.3.6.1.4.1.637.64.0.10,,,objectidentity,,""
nmcProxyAgent,1.3.6.1.4.1.637.64.0.10.1,,,objectidentity,,""
cmipEventArg,1.3.6.1.4.1.637.64.0.10.1.1,,,objectidentity,,""
objectClass,1.3.6.1.4.1.637.64.0.10.1.1.1,,,objectidentity,,""
topClass,1.3.6.1.4.1.637.64.0.10.1.1.1.1,integer,read-only,objecttype,scalar,"identifier which allows the identification of the system. For instance an Alcatel 4400"
baseClass,1.3.6.1.4.1.637.64.0.10.1.1.1.2,integer,read-only,objecttype,scalar,"identifier which allows to identify the impacted object without ambiguity for a given system. For instance a board of a 4400"
objectInstance,1.3.6.1.4.1.637.64.0.10.1.1.2,,,objectidentity,,""
containmentTree,1.3.6.1.4.1.637.64.0.10.1.1.2.1,,,objectidentity,,""
a4400,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89,,,objectidentity,,""
shelf,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89.29,,,objectidentity,,""
board,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89.29.23,,,objectidentity,,""
actOrSuEvents,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89.29.23.175,,,objectidentity,,""
terminal,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89.29.23.175.82,,,objectidentity,,""
logicalLinks,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89.101,,,objectidentity,,""
dect,1.3.6.1.4.1.637.64.0.10.1.1.2.1.89.201,,,objectidentity,,""
rdnDepth,1.3.6.1.4.1.637.64.0.10.1.1.2.2,integer,read-only,objecttype,scalar,"value that specifies the depth of the impacted object class inside the containment tree"
rdnValues,1.3.6.1.4.1.637.64.0.10.1.1.2.3,,,objectidentity,,""
rdn1,1.3.6.1.4.1.637.64.0.10.1.1.2.3.1,,,objectidentity,,""
classId1,1.3.6.1.4.1.637.64.0.10.1.1.2.3.1.1,integer,read-only,objecttype,scalar,"object class, level one"
rdnValue1,1.3.6.1.4.1.637.64.0.10.1.1.2.3.1.2,octet string,read-only,objecttype,scalar,"value, level one"
rdn2,1.3.6.1.4.1.637.64.0.10.1.1.2.3.2,,,objectidentity,,""
classId2,1.3.6.1.4.1.637.64.0.10.1.1.2.3.2.1,integer,read-only,objecttype,scalar,"object class, level two"
rdnValue2,1.3.6.1.4.1.637.64.0.10.1.1.2.3.2.2,octet string,read-only,objecttype,scalar,"value, level two"
rdn3,1.3.6.1.4.1.637.64.0.10.1.1.2.3.3,,,objectidentity,,""
classId3,1.3.6.1.4.1.637.64.0.10.1.1.2.3.3.1,integer,read-only,objecttype,scalar,"object class, level three"
rdnValue3,1.3.6.1.4.1.637.64.0.10.1.1.2.3.3.2,octet string,read-only,objecttype,scalar,"value, level three"
rdn4,1.3.6.1.4.1.637.64.0.10.1.1.2.3.4,,,objectidentity,,""
classId4,1.3.6.1.4.1.637.64.0.10.1.1.2.3.4.1,integer,read-only,objecttype,scalar,"object class, level four"
rdnValue4,1.3.6.1.4.1.637.64.0.10.1.1.2.3.4.2,octet string,read-only,objecttype,scalar,"value, level four"
rdn5,1.3.6.1.4.1.637.64.0.10.1.1.2.3.5,,,objectidentity,,""
classId5,1.3.6.1.4.1.637.64.0.10.1.1.2.3.5.1,integer,read-only,objecttype,scalar,"object class, level five"
rdnValue5,1.3.6.1.4.1.637.64.0.10.1.1.2.3.5.2,octet string,read-only,objecttype,scalar,"value, level five"
voiceIds,1.3.6.1.4.1.637.64.0.10.1.1.2.4,,,objectidentity,,""
objectNumber,1.3.6.1.4.1.637.64.0.10.1.1.2.4.1,integer,read-only,objecttype,scalar,"Object numeric identifier"
parentNumber,1.3.6.1.4.1.637.64.0.10.1.1.2.4.2,integer,read-only,objecttype,scalar,"Parent object numeric identifier"
eventTime,1.3.6.1.4.1.637.64.0.10.1.1.3,octet string,read-only,objecttype,scalar,"date and time of detection of the notification by the managed system"
eventType,1.3.6.1.4.1.637.64.0.10.1.1.4,integer,read-only,objecttype,scalar,"OSI type of the notification Enumeration: 'communicationAlarm': 2, 'qualityOfServiceAlarm': 11, 'equipmentAlarm': 4, 'processingErrorAlarm': 10, 'environmentalAlarm': 3."
severity,1.3.6.1.4.1.637.64.0.10.1.1.5,integer,read-only,objecttype,scalar,"OSI severity of the notification Enumeration: 'major': 3, 'clear': 6, 'indeterminate': 1, 'warning': 5, 'critical': 2, 'minor': 4."
probableCause,1.3.6.1.4.1.637.64.0.10.1.1.6,integer,read-only,objecttype,scalar,"probable cause of the notification Enumeration: 'communicationssubsystemfailure': 6, 'remotenodetransmissionfailure': 42, 'configurationorcustomizationerror': 7, 'materialsupplyexhausted': 30, 'dtedceinterfaceerror': 13, 'localnodetransmissionerror': 27, 'receivefailure': 40, 'datasetormodemerror': 11, 'thresholdcrossed': 51, 'corruptdata': 9, 'processorproblem': 37, 'communicationsprotocolerror': 5, 'powerproblem': 35, 'pumpfailure': 38, 'receiverfailure': 41, 'storagecapacityproblem': 49, 'outputdeviceerror': 33, 'excessivevibration': 16, 'unknown': 0, 'flooddetected': 19, 'underlyingresourceunavailable': 56, 'enclosuredooropen': 14, 'temperatureunacceptable': 50, 'transmitterfailure': 55, 'framingerror': 20, 'lossofframe': 28, 'timingproblem': 52, 'applicationsubsystemfailure': 2, 'pressureunacceptable': 36, 'equipmentmalfunction': 15, 'bandwidthreduced': 3, 'inputdeviceerror': 24, 'heatingventilationcoolingsystemproblem': 21, 'retransmissionrateexcessive': 45, 'humidityunacceptable': 22, 'callestablishmenterror': 4, 'softwareprogramabnormallyterminated': 47, 'lanerror': 25, 'firedetected': 18, 'responsetimeexcessive': 44, 'degradedsignal': 12, 'congestion': 8, 'multiplexerproblem': 31, 'inputoutputdeviceerror': 23, 'versionmismatch': 57, 'outofmemory': 32, 'resourceatornearingcapacity': 43, 'lossofsignal': 29, 'leakdetected': 26, 'transmitfailure': 54, 'cpucycleslimitexceeded': 10, 'performancedegraded': 34, 'adaptererror': 1, 'queuesizeexceeded': 39, 'softwareerror': 46, 'fileerror': 17, 'toxicleakdetected': 53, 'softwareprogramerror': 48."
packedForm,1.3.6.1.4.1.637.64.0.10.1.1.7,octet string,read-only,objecttype,scalar,"contains the packed form of a part (or all) of the arguments of a CMIP notification"
notificationId,1.3.6.1.4.1.637.64.0.10.1.1.8,integer,read-only,objecttype,scalar,"number that permits the exact identification of the alarm that occured"
addText,1.3.6.1.4.1.637.64.0.10.1.1.9,octet string,read-only,objecttype,scalar,"contains text information"
nmcProxyTraps,1.3.6.1.4.1.637.64.0.10.1.2,,,objectidentity,,""
packedCmipTrap,1.3.6.1.4.1.637.64.0.10.1.20.1,,,notificationtype,,"packed forwarded trap : contains a part (or all) of the arguments of the CMIP notification inside one variable binding. The arguments are selected with the NMC. This form suits well to a simple display of informations. HP OpenView Display=> Packed form: $2"
startOfResyncTrap,1.3.6.1.4.1.637.64.0.10.1.20.2,,,notificationtype,,"start of resynchronization : this trap announces the beginning of the reemission of all the traps corresponding to the active alarms of the managed nodes. HP OpenView Display=> Start of resynchronization: $*"
cmipTrap,1.3.6.1.4.1.637.64.0.10.1.20.3,,,notificationtype,,"developped form trap : contains all arguments of the CMIP notification, each of them is placed in one independant variable binding. This form suits well for the processing of informations on a supervision station in a view to build an application, like a topology presentation and animation. HP OpenView Display=> Top class: $1 | Base Class: $2 | Hierarchy height: $3 | ClassId: $4-$6-$8-$10-$12 Values: $5-$7-$9-$11-$13 | Date: $14 | Event type: $15 | Severity: $16 | Probable cause: $17 | Notification ID: $18 | Add Text: $19"
startProxyTrap,1.3.6.1.4.1.637.64.0.10.1.20.4,,,notificationtype,,"proxy started : this trap announces that a proxy has just been started HP OpenView Display=> Start of NMC proxy $A"
stopProxyTrap,1.3.6.1.4.1.637.64.0.10.1.20.5,,,notificationtype,,"proxy stopped : this trap announces that a proxy has just been stopped HP OpenView Display=> End of proxy: $A"
eventLostTrap,1.3.6.1.4.1.637.64.0.10.1.20.6,,,notificationtype,,"event lost : this trap announces that a proxy didn't succeed to send all events and that the operator should perform a resynchronization. HP OpenView Display=> Event lost from $A"
topClassStateTrap,1.3.6.1.4.1.637.64.0.10.1.20.7,,,notificationtype,,"state trap : contains arguments that describe the current state of a top class object. HP OpenView Display=> Voice element $2 of class $1 has state $3"
