OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teLinkStdMIB,1.3.6.1.2.1.10.200,,,moduleidentity,,"Copyright (C) 2005 The Internet Society. This version of this MIB module is part of RFC 4220; see the RFC itself for full legal notices. This MIB module contains managed object definitions for MPLS traffic engineering links as defined in 'Link Bundling in MPLS Traffic Engineering (TE)'."
teLinkNotifications,1.3.6.1.2.1.10.200.0,,,objectidentity,,""
teLinkObjects,1.3.6.1.2.1.10.200.1,,,objectidentity,,""
teLinkTable,1.3.6.1.2.1.10.200.1.1,,no-access,objecttype,table,"This table specifies the grouping of component links into TE links and the grouping of TE links into bundled links."
teLinkEntry,1.3.6.1.2.1.10.200.1.1.1,,no-access,objecttype,row,"An entry in this table exists for each ifEntry with an ifType of teLink(200), i.e., for every TE link. An ifEntry in the ifTable must exist before a teLinkEntry is created with the corresponding ifIndex. If a TE link entry in the ifTable is destroyed, then so is the corresponding entry in the teLinkTable. The administrative and operational status values are controlled from the ifEntry."
teLinkAddressType,1.3.6.1.2.1.10.200.1.1.1.1,inetaddresstype,read-only,objecttype,column,"The type of Internet address for the TE link."
teLinkLocalIpAddr,1.3.6.1.2.1.10.200.1.1.1.2,inetaddress,read-only,objecttype,column,"The local Internet address for numbered links. The type of this address is determined by the value of the teLinkAddressType object. For IPv4 and IPv6 numbered links, this object represents the local IP address associated with the TE link. For an unnumbered link, the local address is of type unknown, this object is set to the zero length string, and the teLinkOutgoingIfId object then identifies the unnumbered address. If the TE link is a Forwarding Adjacency (FA), the local IP address is set to the head-end address of the FA-LSP. If ipAddrTable is implemented, this object must have the same value as the ipAdEntAddr object that belongs to the row in ipAddrTable where ipAdEntIfIndex is equal to ifIndex."
teLinkRemoteIpAddr,1.3.6.1.2.1.10.200.1.1.1.3,inetaddress,read-only,objecttype,column,"The remote Internet address for numbered links. The type of this address is determined by the value of the teLinkAddressType object. The remote IP address associated with the TE link (IPv4 and IPv6 numbered links). For an unnumbered link, the remote address is of type unknown, this object is set to the zero length string, and the teLinkIncomingIfId object then identifies the unnumbered address. If the TE link is a Forwarding Adjacency, the remote IP address is set to the tail-end address of the FA-LSP."
teLinkMetric,1.3.6.1.2.1.10.200.1.1.1.4,unsigned32,read-only,objecttype,column,"The traffic engineering metric for the TE link is derived from its component links. All component links within the TE link must have the same traffic engineering metric."
teLinkMaximumReservableBandwidth,1.3.6.1.2.1.10.200.1.1.1.5,telinkbandwidth,read-only,objecttype,column,"This attribute specifies the maximum reservable bandwidth on the TE link. This is the union of the maximum reservable bandwidth of all the component links within the TE link that can be used to carry live traffic."
teLinkProtectionType,1.3.6.1.2.1.10.200.1.1.1.6,integer,read-only,objecttype,column,"This attribute specifies the link protection type of the TE link. Descriptions of the different protection types can be found in the 'Routing Extensions in Support of Generalized Multi-Protocol Label Switching (GMPLS)' document. Enumeration: 'dedicated1For1': 4, 'unprotected': 2, 'enhanced': 6, 'shared': 3, 'extraTraffic': 1, 'dedicated1Plus1': 5."
teLinkWorkingPriority,1.3.6.1.2.1.10.200.1.1.1.7,telinkpriority,read-only,objecttype,column,"This object represents a priority value such that a new connection with a higher priority, i.e., numerically lower than this value, is guaranteed to be setup on a primary link and not on a secondary link."
teLinkResourceClass,1.3.6.1.2.1.10.200.1.1.1.8,unsigned32,read-only,objecttype,column,"This attribute specifies the TE link resource class. The resource class is a 32 bit bitfield. The resource class for a link bundle is derived from the resource class of its TE links. All TE links within a link bundle must have the same resource class. Encoding of the resource class is described in the 'Traffic Engineering (TE) Extensions to OSPF Version 2' document."
teLinkIncomingIfId,1.3.6.1.2.1.10.200.1.1.1.9,integer32,read-only,objecttype,column,"For unnumbered links, the incoming interface is set to the outgoing interface identifier chosen by the neighboring LSR for the reverse link corresponding to this TE link. If the link is numbered, the value of this object is 0 and the address is stored in the teLinkRemoteIpAddr instead."
teLinkOutgoingIfId,1.3.6.1.2.1.10.200.1.1.1.10,interfaceindexorzero,read-only,objecttype,column,"If the link is unnumbered, the outgoing interface identifier is set to the outgoing interface identifier chosen for the TE link by the advertising LSR. If the link is numbered, the value of this object is 0 and the address is stored in the teLinkLocalIpAddr instead."
teLinkRowStatus,1.3.6.1.2.1.10.200.1.1.1.11,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. None of the writable objects in a row can be changed if status is active(1)."
teLinkStorageType,1.3.6.1.2.1.10.200.1.1.1.12,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkDescriptorTable,1.3.6.1.2.1.10.200.1.2,,no-access,objecttype,table,"This table specifies the interface switching capability descriptors associated with the TE links."
