OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
veritassoftware,1.3.6.1.4.1.1302,,,objectidentity,,""
backupExecNetWare,1.3.6.1.4.1.1302.1,,,objectidentity,,""
messageobject,1.3.6.1.4.1.1302.1.1,displaystring,read-only,objecttype,scalar,"Buffer for text that the traps send to explain why the trap occurred."
products,1.3.6.1.4.1.1302.3,,,objectidentity,,""
backupexec,1.3.6.1.4.1.1302.3.1,,,objectidentity,,""
beconfig,1.3.6.1.4.1.1302.3.1.1,,,objectidentity,,""
backupExecNTGeneral,1.3.6.1.4.1.1302.3.1.1.9,,,objectidentity,,""
beNTLoaded,1.3.6.1.4.1.1302.3.1.1.90.1,,,notificationtype,,"The application has started."
beNTUnloaded,1.3.6.1.4.1.1302.3.1.1.90.2,,,notificationtype,,"The application has stopped."
beNTSystemError,1.3.6.1.4.1.1302.3.1.1.90.3,,,notificationtype,,"The application has encountered an error."
beNTGeneralInfo,1.3.6.1.4.1.1302.3.1.1.90.4,,,notificationtype,,"Information on normal events."
bejobs,1.3.6.1.4.1.1302.3.1.2,,,objectidentity,,""
backupExecNTJobs,1.3.6.1.4.1.1302.3.1.2.8,,,objectidentity,,""
jobFailure,1.3.6.1.4.1.1302.3.1.2.80.1,,,notificationtype,,"The Job failed."
jobAborted,1.3.6.1.4.1.1302.3.1.2.80.2,,,notificationtype,,"The Job was canceled."
jobSuccess,1.3.6.1.4.1.1302.3.1.2.80.3,,,notificationtype,,"The Job succeeded."
jobSuccessExcept,1.3.6.1.4.1.1302.3.1.2.80.4,,,notificationtype,,"The Job succeeded, but there was a problem."
jobStarted,1.3.6.1.4.1.1302.3.1.2.80.5,,,notificationtype,,"The Job has started."
jobNoData,1.3.6.1.4.1.1302.3.1.2.80.6,,,notificationtype,,"The job succeeded, but there was no data."
jobWarning,1.3.6.1.4.1.1302.3.1.2.80.7,,,notificationtype,,"The job has a warning."
beinfo,1.3.6.1.4.1.1302.3.1.3,,,objectidentity,,""
beName,1.3.6.1.4.1.1302.3.1.3.1,displaystring,read-only,objecttype,scalar,"Backup Exec product name."
revMajor,1.3.6.1.4.1.1302.3.1.3.2,integer,read-only,objecttype,scalar,"The Backup Exec major revision level."
revMinor,1.3.6.1.4.1.1302.3.1.3.3,integer,read-only,objecttype,scalar,"The Backup Exec minor revision level."
beBuild,1.3.6.1.4.1.1302.3.1.3.4,integer,read-only,objecttype,scalar,"The Backup Exec build number."
beSerial,1.3.6.1.4.1.1302.3.1.3.5,displaystring,read-only,objecttype,scalar,"Backup Exec serial number."
bemodules,1.3.6.1.4.1.1302.3.1.4,,,objectidentity,,""
labs,1.3.6.1.4.1.1302.3.1.4.1,,,objectidentity,,""
backupExecOptLABS,1.3.6.1.4.1.1302.3.1.4.1.1,,,objectidentity,,""
multipleTapesNeeded,1.3.6.1.4.1.1302.3.1.4.1.10.1,,,notificationtype,,"Media for Low Administration Backup jobs will need to be replaced more frequently."
retriedAutomatically,1.3.6.1.4.1.1302.3.1.4.1.10.2,,,notificationtype,,"The failed Low Administration Backup job has caused an additional medium to be used. The Low Administration media group will need to be replaced sooner than scheduled."
disasterrecovery,1.3.6.1.4.1.1302.3.1.4.2,,,objectidentity,,""
backupExecOptIDR,1.3.6.1.4.1.1302.3.1.4.2.1,,,objectidentity,,""
copyDRFile,1.3.6.1.4.1.1302.3.1.4.2.10.1,,,notificationtype,,"Disaster Recovery is not complete. Update the Disaster Recovery diskettes or manually copy Disaster Recovery file, (servername).dr, found in the Disaster Recovery directory, to the alternate path."
fullBackupComplete,1.3.6.1.4.1.1302.3.1.4.2.10.2,,,notificationtype,,"Disaster Recovery has completed a full backup. It is necessary now to update the disaster recovery disks in order to keep them current."
openfileoption,1.3.6.1.4.1.1302.3.1.4.3,,,objectidentity,,""
backupExecOptOFO,1.3.6.1.4.1.1302.3.1.4.3.1,,,objectidentity,,""
ofoFailed,1.3.6.1.4.1.1302.3.1.4.3.10.1,,,notificationtype,,"The Advanced Open File Option was unable to backup the selected resource."
ofoCouldNotInit,1.3.6.1.4.1.1302.3.1.4.3.10.2,,,notificationtype,,"The Advanced Open File Option was unable to initialize. The resource is being backed up using normal backup methods."
nonspecifictraps,1.3.6.1.4.1.1302.3.1.5,,,objectidentity,,""
pvldevice,1.3.6.1.4.1.1302.3.1.5.1,,,objectidentity,,""
backupExecPVLDevice,1.3.6.1.4.1.1302.3.1.5.1.1,,,objectidentity,,""
pvlDeviceError,1.3.6.1.4.1.1302.3.1.5.1.10.1,,,notificationtype,,"The device has encountered an error."
pvlDeviceWarning,1.3.6.1.4.1.1302.3.1.5.1.10.2,,,notificationtype,,"The device has encountered a warning."
pvlDeviceInfo,1.3.6.1.4.1.1302.3.1.5.1.10.3,,,notificationtype,,"Normal device information."
pvlDeviceAttn,1.3.6.1.4.1.1302.3.1.5.1.10.4,,,notificationtype,,"Device requires attention."
pvlmedia,1.3.6.1.4.1.1302.3.1.5.2,,,objectidentity,,""
backupExecPVLMedia,1.3.6.1.4.1.1302.3.1.5.2.1,,,objectidentity,,""
pvlMediaError,1.3.6.1.4.1.1302.3.1.5.2.10.1,,,notificationtype,,"There is an error with the media."
pvlMediaWarning,1.3.6.1.4.1.1302.3.1.5.2.10.2,,,notificationtype,,"There may be a problem with the media."
pvlMediaInfo,1.3.6.1.4.1.1302.3.1.5.2.10.3,,,notificationtype,,"Normal media information."
pvlMediaAttn,1.3.6.1.4.1.1302.3.1.5.2.10.4,,,notificationtype,,"Media requires attention."
catalog,1.3.6.1.4.1.1302.3.1.5.3,,,objectidentity,,""
backupExecCatalog,1.3.6.1.4.1.1302.3.1.5.3.1,,,objectidentity,,""
catalogFailed,1.3.6.1.4.1.1302.3.1.5.3.10.1,,,notificationtype,,"There is an error with the catalogs."
tapealert,1.3.6.1.4.1.1302.3.1.5.4,,,objectidentity,,""
backupExecTapeAlert,1.3.6.1.4.1.1302.3.1.5.4.1,,,objectidentity,,""
tapeAlertError,1.3.6.1.4.1.1302.3.1.5.4.10.1,,,notificationtype,,"There is a TapeAlert error."
tapeAlertWarning,1.3.6.1.4.1.1302.3.1.5.4.10.2,,,notificationtype,,"There is a TapeAlert warning."
tapeAlertInfo,1.3.6.1.4.1.1302.3.1.5.4.10.3,,,notificationtype,,"Normal TapeAlert information."
databasemaint,1.3.6.1.4.1.1302.3.1.5.5,,,objectidentity,,""
backupExecDatabaseMaintenance,1.3.6.1.4.1.1302.3.1.5.5.1,,,objectidentity,,""
databaseMaintenanceError,1.3.6.1.4.1.1302.3.1.5.5.10.1,,,notificationtype,,"There is a database maintenance error."
databaseMaintenanceInfo,1.3.6.1.4.1.1302.3.1.5.5.10.2,,,notificationtype,,"Normal database maintenance information."
softwareupdate,1.3.6.1.4.1.1302.3.1.5.6,,,objectidentity,,""
backupExecSoftwareUpdate,1.3.6.1.4.1.1302.3.1.5.6.1,,,objectidentity,,""
softwareUpdateError,1.3.6.1.4.1.1302.3.1.5.6.10.1,,,notificationtype,,"There is a software update error."
softwareUpdateWarning,1.3.6.1.4.1.1302.3.1.5.6.10.2,,,notificationtype,,"There is a software update warning."
softwareUpdateInfo,1.3.6.1.4.1.1302.3.1.5.6.10.3,,,notificationtype,,"Normal software update information."
install,1.3.6.1.4.1.1302.3.1.5.7,,,objectidentity,,""
backupExecInstall,1.3.6.1.4.1.1302.3.1.5.7.1,,,objectidentity,,""
installWarning,1.3.6.1.4.1.1302.3.1.5.7.10.1,,,notificationtype,,"There is an install warning."
installInfo,1.3.6.1.4.1.1302.3.1.5.7.10.2,,,notificationtype,,"Normal install information."
devices,1.3.6.1.4.1.1302.3.2,,,objectidentity,,""
loader,1.3.6.1.4.1.1302.3.2.4,,,objectidentity,,""
backupExecNTLoader,1.3.6.1.4.1.1302.3.2.4.3,,,objectidentity,,""
loaderNeedsAttention,1.3.6.1.4.1.1302.3.2.4.30.3,,,notificationtype,,"Loader needs human intervention."
tape,1.3.6.1.4.1.1302.3.2.5,,,objectidentity,,""
backupExecNTTapeDrive,1.3.6.1.4.1.1302.3.2.5.3,,,objectidentity,,""
driveNeedsAttention,1.3.6.1.4.1.1302.3.2.5.30.3,,,notificationtype,,"Tape drive needs human intervention."
trapvars,1.3.6.1.4.1.1302.3.3,,,objectidentity,,""
serverName,1.3.6.1.4.1.1302.3.3.1,displaystring,read-only,objecttype,scalar,"Server on which this product is running."
appInfo,1.3.6.1.4.1.1302.3.3.2,displaystring,read-only,objecttype,scalar,"Product name and version information."
jobName,1.3.6.1.4.1.1302.3.3.3,displaystring,read-only,objecttype,scalar,"The name of the job."
operatorName,1.3.6.1.4.1.1302.3.3.4,displaystring,read-only,objecttype,scalar,"User account which caused the event."
messageText,1.3.6.1.4.1.1302.3.3.5,displaystring,read-only,objecttype,scalar,"Description of the event."
additionalText,1.3.6.1.4.1.1302.3.3.6,displaystring,read-only,objecttype,scalar,"Additional information about the event, if available."
blockingerrormsg,1.3.6.1.4.1.1302.10.1,,,notificationtype,,"An error occurred that prevents 1 or more sessions from processing jobs."
errormessage,1.3.6.1.4.1.1302.10.2,,,notificationtype,,"An error occurred, but the session can continue to process jobs."
blockingmessage,1.3.6.1.4.1.1302.10.3,,,notificationtype,,"An event occurred that prevents 1 or more sessions from processing jobs."
warningmessage,1.3.6.1.4.1.1302.10.4,,,notificationtype,,"An event occurred that prevents a particular job from running, but does not prevent the session from processing jobs."
informationmessage,1.3.6.1.4.1.1302.10.5,,,notificationtype,,"Information on normal events."
