OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfConfig,1.3.6.1.4.1.11.2.14.11.5.1.136,,,moduleidentity,,"This MIB module contains HPE proprietary objects for handling the Configuration Restore feature."
hpicfConfigNotifications,1.3.6.1.4.1.11.2.14.11.5.1.136.0,,,objectidentity,,""
hpicfConfigScalar,1.3.6.1.4.1.11.2.14.11.5.1.136.1,,,objectidentity,,""
hpicfConfigGlobals,1.3.6.1.4.1.11.2.14.11.5.1.136.2,,,objectidentity,,""
hpicfConfigConformance,1.3.6.1.4.1.11.2.14.11.5.1.136.3,,,objectidentity,,""
hpicfConfigGroups,1.3.6.1.4.1.11.2.14.11.5.1.136.3.1,,,objectidentity,,""
hpicfConfigScalarsGroup,1.3.6.1.4.1.11.2.14.11.5.1.136.3.1.1,,,objectgroup,,"A collection of HPE proprietary objects to support Configuration restore"
hpicfConfigFilesGroup,1.3.6.1.4.1.11.2.14.11.5.1.136.3.1.2,,,objectgroup,,"A collection of HPE proprietary objects to support Configuration restore"
hpicfConfigMIBCompliances,1.3.6.1.4.1.11.2.14.11.5.1.136.3.2,,,objectidentity,,""
hpicfConfigMIBCompliance,1.3.6.1.4.1.11.2.14.11.5.1.136.3.2.1,,,modulecompliance,,"The compliance statement Config Restore."
hpicfConfigConfig,1.3.6.1.4.1.11.2.14.11.5.1.136.4,,,objectidentity,,""
hpicfConfigObjects,1.3.6.1.4.1.11.2.14.11.5.1.136.4.1,,,objectidentity,,""
hpicfConfigRestoreFileName,1.3.6.1.4.1.11.2.14.11.5.1.136.4.1.1,octet string,read-write,objecttype,scalar,"This object contains the configuration file name to be restored."
hpicfConfigRunningConfigSHA,1.3.6.1.4.1.11.2.14.11.5.1.136.4.1.2,octet string,read-only,objecttype,scalar,"This object contains the SHA ID of running configuration."
hpicfConfigStartupConfigSHA,1.3.6.1.4.1.11.2.14.11.5.1.136.4.1.3,octet string,read-only,objecttype,scalar,"This object contains the SHA ID of startup configuration."
hpicfConfigRestoreStatus,1.3.6.1.4.1.11.2.14.11.5.1.136.4.1.4,integer,read-only,objecttype,scalar,"This object contains the status of cfg-restore. Enumeration: 'failed': 4, 'inProgress': 2, 'notYetRun': 1, 'success': 3."
hpicfConfigRecoveryMode,1.3.6.1.4.1.11.2.14.11.5.1.136.4.1.5,integer,read-write,objecttype,scalar,"This object contains the recovery mode for cfg-restore. Default value of RecoveryMode is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
hpicfConfigFilesObjects,1.3.6.1.4.1.11.2.14.11.5.1.136.4.2,,,objectidentity,,""
hpicfConfigFilesTable,1.3.6.1.4.1.11.2.14.11.5.1.136.4.2.1,,no-access,objecttype,table,"Configuration backup files table"
hpicfConfigFilesEntry,1.3.6.1.4.1.11.2.14.11.5.1.136.4.2.1.1,,no-access,objecttype,row,"An entry in this table specifies the list of configuration files in the flash. "
hpicfConfigFilePos,1.3.6.1.4.1.11.2.14.11.5.1.136.4.2.1.1.1,unsigned32,no-access,objecttype,column,"Backup file sequence number."
hpicfConfigFileName,1.3.6.1.4.1.11.2.14.11.5.1.136.4.2.1.1.2,octet string,read-only,objecttype,column,"Configuration file name."
hpicfConfigTimestamp,1.3.6.1.4.1.11.2.14.11.5.1.136.4.2.1.1.3,dateandtime,read-only,objecttype,column,"Backup file creation time."
