OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmtf,1.3.6.1.4.1.412,,,,,""
dmtfStdMifs,1.3.6.1.4.1.412.2,,,,,""
dmtfLANAdapterMIF,1.3.6.1.4.1.412.2.2,,,,,""
dMTFNetworkAdapterHardwareTable,1.3.6.1.4.1.412.2.2.4,,,,table,"Contains objects related to the network adapter hardware."
dMTFNetworkAdapterHardwareEntry,1.3.6.1.4.1.412.2.2.4.1,,,,,"Contains objects related to the network adapter hardware."
networkTopologyAtt1,1.3.6.1.4.1.412.2.2.4.1.1,,,,,"This is the network media access method/topology supported by this adapter."
transmissionCapabilityAtt2,1.3.6.1.4.1.412.2.2.4.1.2,,,,,"The transmission capabilities of the adapter."
networkAdapterRAMSizeAtt3,1.3.6.1.4.1.412.2.2.4.1.3,,,,,"This is the total size of adapter RAM in Kb."
busTypeAtt4,1.3.6.1.4.1.412.2.2.4.1.4,,,,,"This is the type of bus used to interface the adapter to the host."
busWidthAtt5,1.3.6.1.4.1.412.2.2.4.1.5,,,,,"This is the width (in bits) of the data path used to interface the adapter with the host."
dmtfDynOids,1.3.6.1.4.1.412.3,,,,,""
iNTELMIFTOMIBTable,1.3.6.1.4.1.412.3.386845712.73111109.0.1737102472,,,,table,"This group defines attributes required for DMI to SNMP translati n."
iNTELMIFTOMIBEntry,1.3.6.1.4.1.412.3.386845712.73111109.0.1737102472.1,,,,,"This group defines attributes required for DMI to SNMP translati n."
mIBNameAtt1,1.3.6.1.4.1.412.3.386845712.73111109.0.1737102472.1.1,,,,,"The MIB name that defines this MIF"
mIBOIDAtt2,1.3.6.1.4.1.412.3.386845712.73111109.0.1737102472.1.2,,,,,"The MIB OID that corresponds to this MIF"
disableTrapAtt3,1.3.6.1.4.1.412.3.386845712.73111109.0.1737102472.1.3,,,,,"This attribute can be changed to disable sending oftraps from this component"
symbios,1.3.6.1.4.1.1123,,,,,""
symbios-3-1-2,1.3.6.1.4.1.1123.3.1.2,,,,,""
sYMBIOSSymbiosEventPollingTable,1.3.6.1.4.1.1123.3.1.2.5,,,,table,"This group is the Symbios Vendor unique group for dealing with Event Polling."
sYMBIOSSymbiosEventPollingEntry,1.3.6.1.4.1.1123.3.1.2.5.1,,,,,"This group is the Symbios Vendor unique group for dealing with Event Polling."
symbiosFlagAtt1,1.3.6.1.4.1.1123.3.1.2.5.1.1,,,,,"An Symbios Vendor Unique Flag."
sMARTEventPollingAtt2,1.3.6.1.4.1.1123.3.1.2.5.1.2,,,,,"A flag indicating whether or not the CI will poll for SMART events."
scanEventPollingAtt3,1.3.6.1.4.1.1123.3.1.2.5.1.3,,,,,"A flag indicating whether or not the CI will scan for a change in Devices and Controllers."
sAFTEEventPollingAtt4,1.3.6.1.4.1.1123.3.1.2.5.1.4,,,,,"A flag indicating whether or not the CI will poll for SAF-TE events."
eventPollingPeriodAtt5,1.3.6.1.4.1.1123.3.1.2.5.1.5,,,,,"The event poll period in number of minutes."
sYMBIOSSymbiosSmartDeviceTable,1.3.6.1.4.1.1123.3.1.2.6,,,,table,"This group is a Symbios Vendor unique group for dealing with Smart Storage Devices."
sYMBIOSSymbiosSmartDeviceEntry,1.3.6.1.4.1.1123.3.1.2.6.1,,,,,"This group is a Symbios Vendor unique group for dealing with Smart Storage Devices."
sYMBIOSSymbiosSmartDeviceState,1.3.6.1.4.1.1123.3.1.2.6.1.0,,,,,"Tok_String"
symSMARTDeviceIndexAtt1,1.3.6.1.4.1.1123.3.1.2.6.1.1,,,,,"An index into the Symbios Vendor Unique Device info table. This index corresponds to the Storage Device index."
sMARTReportingCapabilityAtt2,1.3.6.1.4.1.1123.3.1.2.6.1.2,,,,,"A flag indicating the state of a Devicess SMART reporting capability."
sYMBIOSSAFTEProcessorTable,1.3.6.1.4.1.1123.3.1.2.7,,,,table,"This group defines a SAF-TE Processor"
sYMBIOSSAFTEProcessorEntry,1.3.6.1.4.1.1123.3.1.2.7.1,,,,,"This group defines a SAF-TE Processor"
sYMBIOSSAFTEProcessorState,1.3.6.1.4.1.1123.3.1.2.7.1.0,,,,,"Tok_String"
