OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDetectEngineMIB,1.3.6.1.4.1.2011.5.25.308,,,moduleidentity,,"The HUAWEI-DETECT-ENGINE-MIB contains objects to configure Logic module, including switching logic startup file. This MIB module objects can switch logic startup file for NQA-RTP module or OAM module. "
hwDetectEngineObject,1.3.6.1.4.1.2011.5.25.308.1,,,objectidentity,,""
hwDetectEngineGlobalObjects,1.3.6.1.4.1.2011.5.25.308.1.1,,,objectidentity,,""
hwDetectEngineOAMEnable,1.3.6.1.4.1.2011.5.25.308.1.1.1,enabledstatus,read-write,objecttype,scalar,"Globally enable or disable the detect-engine for oam. If the hwDetectEngineOAMEnable is 1, detect-engine for oam is enabled. If the hwDetectEngineOAMEnable is 2, detect-engine for oam is disabled. By default, detect-engine for oam is enabled."
hwDetectEngineNQAEnable,1.3.6.1.4.1.2011.5.25.308.1.1.2,enabledstatus,read-write,objecttype,scalar,"Globally enable or disable the detect-engine for nqa-rtp. If the hwDetectEngineNQAEnable is 1, detect-engine for nqa-rtp is enabled. If the hwDetectEngineNQAEnable is 2, detect-engine for nqa-rtp is disabled. By default, detect-engine for nqa-rtp is disabled."
hwDetectEngineConformance,1.3.6.1.4.1.2011.5.25.308.100,,,objectidentity,,""
hwDetectEngineCompliances,1.3.6.1.4.1.2011.5.25.308.100.1,,,objectidentity,,""
hwDetectEngineCompliance,1.3.6.1.4.1.2011.5.25.308.100.1.1,,,modulecompliance,,"Compliance statement for agents that provide full support for hwDetectEngineMIB."
hwDetectEngineGroups,1.3.6.1.4.1.2011.5.25.308.100.2,,,objectidentity,,""
hwDetectEngineGlobalObjectGroup,1.3.6.1.4.1.2011.5.25.308.100.2.1,,,objectgroup,,"Group for base trap objects."
