OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
roomalert32E,1.3.6.1.4.1.20916.1.8,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.8.1,,,objectidentity,,""
internal,1.3.6.1.4.1.20916.1.8.1.1,,,objectidentity,,""
temperature,1.3.6.1.4.1.20916.1.8.1.1.1,,,objectidentity,,""
internal_tempf,1.3.6.1.4.1.20916.1.8.1.1.1.1,integer,read-only,objecttype,scalar,"The internal temperature reading in Fahrenheit. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
internal_tempc,1.3.6.1.4.1.20916.1.8.1.1.1.2,integer,read-only,objecttype,scalar,"The internal temperature reading in Celsius. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
humidity,1.3.6.1.4.1.20916.1.8.1.1.2,,,objectidentity,,""
internal_humidity,1.3.6.1.4.1.20916.1.8.1.1.2.1,integer,read-only,objecttype,scalar,"The internal relative humidity reading in %RH. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
power,1.3.6.1.4.1.20916.1.8.1.1.3,,,objectidentity,,""
internal_power,1.3.6.1.4.1.20916.1.8.1.1.3.1,integer,read-only,objecttype,scalar,"The current status of the Room Alert 32E power supply. A '0' indicates the unit is running on AC/Utility power. A '1' indicates the unit is running on battery backup power."
heat_index,1.3.6.1.4.1.20916.1.8.1.1.4,,,objectidentity,,""
internal_heat_index,1.3.6.1.4.1.20916.1.8.1.1.4.1,integer,read-only,objecttype,scalar,"The internal heat index reading in Fahrenheit. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
internal_heat_indexC,1.3.6.1.4.1.20916.1.8.1.1.4.2,integer,read-only,objecttype,scalar,"The internal heat index reading in Celsius. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
analog,1.3.6.1.4.1.20916.1.8.1.1.5,,,objectidentity,,""
internal_analog1,1.3.6.1.4.1.20916.1.8.1.1.5.1,integer,read-only,objecttype,scalar,"The current status of the Room Alert 32E analog input (0-5VDC)."
internal_analog2,1.3.6.1.4.1.20916.1.8.1.1.5.2,integer,read-only,objecttype,scalar,"The current status of the Room Alert 32E analog input (0-5VDC)."
digital,1.3.6.1.4.1.20916.1.8.1.2,,,objectidentity,,""
digital_sen1,1.3.6.1.4.1.20916.1.8.1.2.1,,,objectidentity,,""
digital_sen1_1,1.3.6.1.4.1.20916.1.8.1.2.1.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen1_2,1.3.6.1.4.1.20916.1.8.1.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen1_3,1.3.6.1.4.1.20916.1.8.1.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen1_4,1.3.6.1.4.1.20916.1.8.1.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen1_5,1.3.6.1.4.1.20916.1.8.1.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen2,1.3.6.1.4.1.20916.1.8.1.2.2,,,objectidentity,,""
digital_sen2_1,1.3.6.1.4.1.20916.1.8.1.2.2.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen2_2,1.3.6.1.4.1.20916.1.8.1.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen2_3,1.3.6.1.4.1.20916.1.8.1.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen2_4,1.3.6.1.4.1.20916.1.8.1.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen2_5,1.3.6.1.4.1.20916.1.8.1.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen3,1.3.6.1.4.1.20916.1.8.1.2.3,,,objectidentity,,""
digital_sen3_1,1.3.6.1.4.1.20916.1.8.1.2.3.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen3_2,1.3.6.1.4.1.20916.1.8.1.2.3.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen3_3,1.3.6.1.4.1.20916.1.8.1.2.3.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen3_4,1.3.6.1.4.1.20916.1.8.1.2.3.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen3_5,1.3.6.1.4.1.20916.1.8.1.2.3.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen4,1.3.6.1.4.1.20916.1.8.1.2.4,,,objectidentity,,""
digital_sen4_1,1.3.6.1.4.1.20916.1.8.1.2.4.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen4_2,1.3.6.1.4.1.20916.1.8.1.2.4.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen4_3,1.3.6.1.4.1.20916.1.8.1.2.4.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen4_4,1.3.6.1.4.1.20916.1.8.1.2.4.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen4_5,1.3.6.1.4.1.20916.1.8.1.2.4.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen5,1.3.6.1.4.1.20916.1.8.1.2.5,,,objectidentity,,""
digital_sen5_1,1.3.6.1.4.1.20916.1.8.1.2.5.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen5_2,1.3.6.1.4.1.20916.1.8.1.2.5.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen5_3,1.3.6.1.4.1.20916.1.8.1.2.5.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen5_4,1.3.6.1.4.1.20916.1.8.1.2.5.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen5_5,1.3.6.1.4.1.20916.1.8.1.2.5.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen6,1.3.6.1.4.1.20916.1.8.1.2.6,,,objectidentity,,""
digital_sen6_1,1.3.6.1.4.1.20916.1.8.1.2.6.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen6_2,1.3.6.1.4.1.20916.1.8.1.2.6.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen6_3,1.3.6.1.4.1.20916.1.8.1.2.6.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen6_4,1.3.6.1.4.1.20916.1.8.1.2.6.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen1_6,1.3.6.1.4.1.20916.1.8.1.2.6.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen7,1.3.6.1.4.1.20916.1.8.1.2.7,,,objectidentity,,""
digital_sen7_1,1.3.6.1.4.1.20916.1.8.1.2.7.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen7_2,1.3.6.1.4.1.20916.1.8.1.2.7.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen7_3,1.3.6.1.4.1.20916.1.8.1.2.7.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen7_4,1.3.6.1.4.1.20916.1.8.1.2.7.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen7_5,1.3.6.1.4.1.20916.1.8.1.2.7.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen8,1.3.6.1.4.1.20916.1.8.1.2.8,,,objectidentity,,""
digital_sen8_1,1.3.6.1.4.1.20916.1.8.1.2.8.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen8_2,1.3.6.1.4.1.20916.1.8.1.2.8.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen8_3,1.3.6.1.4.1.20916.1.8.1.2.8.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen8_4,1.3.6.1.4.1.20916.1.8.1.2.8.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen8_5,1.3.6.1.4.1.20916.1.8.1.2.8.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
switch,1.3.6.1.4.1.20916.1.8.1.3,,,objectidentity,,""
switch_sen1,1.3.6.1.4.1.20916.1.8.1.3.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 1 (0 = OPEN, 1 = CLOSED)."
switch_sen2,1.3.6.1.4.1.20916.1.8.1.3.2,integer,read-only,objecttype,scalar,"The reading for switch sensor 2 (0 = OPEN, 1 = CLOSED)."
switch_sen3,1.3.6.1.4.1.20916.1.8.1.3.3,integer,read-only,objecttype,scalar,"The reading for switch sensor 3 (0 = OPEN, 1 = CLOSED)."
switch_sen4,1.3.6.1.4.1.20916.1.8.1.3.4,integer,read-only,objecttype,scalar,"The reading for switch sensor 4 (0 = OPEN, 1 = CLOSED)."
switch_sen5,1.3.6.1.4.1.20916.1.8.1.3.5,integer,read-only,objecttype,scalar,"The reading for switch sensor 5 (0 = OPEN, 1 = CLOSED)."
switch_sen6,1.3.6.1.4.1.20916.1.8.1.3.6,integer,read-only,objecttype,scalar,"The reading for switch sensor 6 (0 = OPEN, 1 = CLOSED)."
switch_sen7,1.3.6.1.4.1.20916.1.8.1.3.7,integer,read-only,objecttype,scalar,"The reading for switch sensor 7 (0 = OPEN, 1 = CLOSED)."
switch_sen8,1.3.6.1.4.1.20916.1.8.1.3.8,integer,read-only,objecttype,scalar,"The reading for switch sensor 8 (0 = OPEN, 1 = CLOSED)."
switch_sen9,1.3.6.1.4.1.20916.1.8.1.3.9,integer,read-only,objecttype,scalar,"The reading for switch sensor 9 (0 = OPEN, 1 = CLOSED)."
switch_sen10,1.3.6.1.4.1.20916.1.8.1.3.10,integer,read-only,objecttype,scalar,"The reading for switch sensor 10 (0 = OPEN, 1 = CLOSED)."
switch_sen11,1.3.6.1.4.1.20916.1.8.1.3.11,integer,read-only,objecttype,scalar,"The reading for switch sensor 11 (0 = OPEN, 1 = CLOSED)."
switch_sen12,1.3.6.1.4.1.20916.1.8.1.3.12,integer,read-only,objecttype,scalar,"The reading for switch sensor 12 (0 = OPEN, 1 = CLOSED)."
