OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etc,1.3.6.1.4.1.760.1.1.2.1.10.901,,,objectidentity,,""
etcModemTable,1.3.6.1.4.1.760.1.1.2.1.10.901.1,,no-access,objecttype,table,"The table of all ETC modems in this housing."
etcTableEntry,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1,,no-access,objecttype,row,"The index of the table."
mdmRack,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.1,integer,read-only,objecttype,column,"The index of the rack where the modem is installed."
mdmModem,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.2,integer,read-only,objecttype,column,"This variable displays the slot number where the corresponding modem is installed in the rack."
mdmPosition,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.3,integer,read-only,objecttype,column,"This variable displays the location of the corresponding modem: 'local' or 'remote'. The modem which is plugged into a managed rack is 'local', the counterpart is 'remote'. Enumeration: 'remote': 2, 'local': 1."
mdmModemName,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.5,displaystring,read-only,objecttype,column,"A verbal name of this modem."
mdmDataEquipmentEmulation,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.6,integer,read-only,objecttype,column,"Interface mode of the unit: 'dte' or 'dce', 'te' or 'nt'. Enumeration: 'to-nic': 9, 'unknown': 99, 'other': 1, 'to-hub': 8."
mdmModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.7,integer,read-write,objecttype,column,"The speed class of the unit: 'eth100base-tx-full-duplex' or 'eth100base-tx-half-duplex'. Enumeration: 'unknown': 99, 'other': 1, 'eth100base-tx-half-duplex': 17, 'eth100base-tx-full-duplex': 16."
mdmAlarm,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.15,integer,read-only,objecttype,column,"The status of local alarm: 'off' or 'on'. Enumeration: 'on': 3, 'other': 1, 'off': 2."
mdmRemoteAccessMode,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.64,integer,read-write,objecttype,column,"The possibility of remote management: 'enabled', 'disabled local' or 'disable local and remote'. Once disabled management at local and remote unit, it is not possible to enable it at the remote unit again. Enumeration: 'enable': 5, 'other': 1, 'disable-local': 8, 'disable-local-and-remote': 9."
mdmForcedRemoteAccess,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.65,integer,read-write,objecttype,column,"Activation of remote management: 'on' or 'off'. Status 'on' enables management of remote unit. During this process the link is restricted to management data. The transmission of user data is interrupted. Status 'off' disables management of remote unit. The link transmits user data. Enumeration: 'on': 2, 'off': 1."
mdmOperationMode,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.66,integer,read-write,objecttype,column,"The possibility of operation mode: 'normal', 'remote-fault-detection mode' or 'link-pass-through'. Enumeration: 'remote-fault-detection': 8, 'other': 1, 'link-pass-through': 9, 'normal': 7."
mdmFoPower,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.71,integer,read-only,objecttype,column,"The status of transmitter power: 'low' or 'high'. Enumeration: 'high': 3, 'other': 1, 'low': 2."
mdmAutoDetectModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.74,integer,read-write,objecttype,column,"The status of auto detect of modem property: 'off' or 'on'. Enumeration: 'on': 3, 'other': 1, 'off': 2."
mdmInterfaceAlarmCondition,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.98,integer,read-write,objecttype,column,"The alarm trigger mode at interface port: 'disable', i.e. no alarm is triggered, 'no-link-signal', i.e. an alarm is triggered if the link is down. Enumeration: 'not-available': 100, 'no-link-signal': 3, 'other': 1, 'disable': 2."
mdmLineAlarmCondition,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.99,integer,read-write,objecttype,column,"The alarm trigger mode at line port: 'disable', i.e. no alarm is triggered, 'no-link-signal', i.e. an alarm is triggered if the link is down, 'laser-fail', i.e. an alarm is triggered if the laser diode is defective, or 'no-link-signal-or-laser-fail', i.e. the link is down or the laser diode is defective. Enumeration: 'not-available': 100, 'no-link-signal': 3, 'no-link-signal-or-laser-fail': 5, 'disable': 2, 'other': 1, 'laser-fail': 4."
mdmStatusInterfacePort,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.140,integer,read-write,objecttype,column,"The status 'disable': port is not active. The status 'enable': port is active. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
mdmStatusLinePort,1.3.6.1.4.1.760.1.1.2.1.10.901.1.1.141,integer,read-write,objecttype,column,"The status 'disable': port is not active. The status 'enable': port is active. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
etc_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.901,,,objectidentity,,""
